displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,388[323],,,"J. A. Cramer",,,"[Ewig, ewig bin ich dein]",ewig_ewig_bin_ich_dein_51654,51654321234565433251,German,,
"Ewig, ewig bin ich Dein","Ewig, ewig bin ich Dein",ewig_ewig_bin_ich_dein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,235,,,"J. A. Cramer",Reibmann,,"[Ewig, ewig bin ich Dein]",seele_geh_nach_golgatha_reibmann,34517271321763117,German,,
"Ewig, ewig bin ich Dein","Ewig, ewig bin ich Dein",ewig_ewig_bin_ich_dein,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,235,,,"J. A. Cramer",Reibmann,,"[Ewig, ewig bin ich Dein]",seele_geh_nach_golgatha_reibmann,34517271321763117,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad145,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d32,,,"Johann Andreas Cramer",,,,,,,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Evangelische Lieder-Sammlung",ELS1833,d86,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,133,,,,,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,139,,,,,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,139,,,,,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d142,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d145,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d186,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,232,,,"Johann Andreas Cramer, 1723-1788",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,247,,,"Johann Andreas Cramer",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,287,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,287,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,287,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",ewig_ewig_bin_ich_dein,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,324,,,Cramer,,,,,,German,,
"Ewig, ewig bin ich dein, teuer dir","Ewig, ewig bin ich dein, teuer dir",ewig_ewig_bin_ich_dein,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,336,,,,,,,,,German,,
"Ewig, ewig bin ich Dein","Ewig, ewig bin ich Dein",ewig_ewig_bin_ich_dein,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,539,,,"J. A. Cramer",,,,,,German,,
"Ewig, ewig bin ich Dein","Ewig, ewig bin ich Dein",ewig_ewig_bin_ich_dein,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,539,,,"J. A. Cramer",,,,,,German,,
