displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Favorite Hymns of Praise",FHOP,381,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"The Cyber Hymnal",CYBER,3299,"Jesus, Rose of Sharon","Jesus, bless'd Jesus, Rose of Sharon","Ida A. Guirey","Charles Hutchinson Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,321235651232123,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,5,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,8,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart] (Gabriel)",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,10,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Homer Rodeheaver Gospel Hymns",HRGH1938,19,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,21,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Glad Gospel Songs",GGS1937,28,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,60,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"New Songs for Service",NS4S1929,80,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Church Service Hymns",CSH1948,80,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Rodeheaver's Gospel Solos and Duets",RGSD1925,83,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,131,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Youth Hymnal",YH1935,138,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose Of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Christian Service Songs",CSS1939,159,"Jesus, Rose Of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart] (Gabriel)",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose Of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Redeeming Love",RL2021,173,"Jesus, Rose Of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Hymns for Praise and Service",H4PS1956,345,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,83,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Triumphant Service Songs",TSS1934,107,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Church Gospel Songs and Hymns",CGSH1978,116,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Songs Of The Church",SOTC1977,293,"Jesus, Rose of Sharon",,"Ida A. Guirey","Chas. H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Praise for the Lord (Expanded Edition)",PFTL1997,363,"Jesus, Rose of Sharon",,"Ida A. Guirey","Charles H. Gabriel",,"[Jesus, Rose of Sharon, bloom within my heart]",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Great Songs of the Church (Revised)",GSC1986,486,"Jesus Rose of Sharon","Jesus, Rose of Sharon","Isa A. Guirey","Charles H. Gabriel",,SHARON,jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"The Christian Hymnary. Bks. 1-4",CHB41972,836,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel (1856-1932)","11.11.11.11 with refrain","JESUS, ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Songs of Faith and Praise",SFP1994,568,"Jesus, Rose of Sharon",,"Ida A. Guirey","Charles H. Gabriel",,"ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Tuneful Tidings",TT2000,46,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey","Charles H. Gabriel",,,,,English,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon, bloom within my heart",jesus_rose_of_sharon_bloom_within_my,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,129,"Jesus, Rose of Sharon","Jesus, Rose of Sharon","Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Christian Hymns III",CHII1966,3,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Crusade for Christ Songs",C4CS1958,d52,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"The Campers Hymnal, Songs for the Out-of-Doors",CHSO1941,d69,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Songs of Praise",SoP1937,d75,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Junior Youth Hymnal",JYH1935,d81,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Divine Praise",DP1926,d85,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Melodies of Grace and Hope",MoGH1948,d116,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Worship in Song",WS1935,d130,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Life Songs No. 2",LS21938,d134,,,"Ida A. Guirey",,,,,,English,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Standard Church Hymns and Gospel Songs",SCHG1930,d136,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Gospel Hymnal",GH1950,d173,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d208,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon, bloom within [blooming in]","Jesus, Rose of Sharon, bloom within [blooming in]",jesus_rose_of_sharon_bloom_within_my,"Spiritual hymns of worship",S1957,d250,,,"Ida A. Guirey",,,,,,,,
"Jesus, Rose of Sharon","Jesus, Rose of Sharon",jesus_rose_of_sharon_bloom_within_my,"Ambassador Hymnal: for Lutheran worship",AH1994,610,"Jesus, Rose of Sharon","Jesus, Rose of Sahron","Ida A. Guirey","Charles H. Gabriel, 1856-1932","6.5.11.11.11 with refrain","ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,32123565123212345765,English,,
