displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott ist getreu, Sein Herz, Sein Vaterherz","Gott ist getreu, Sein Herz, Sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,Glaubenslieder,GL2001,560,,,"Ehrenfried Liebich, 1713-1780","Johann Rudolf Ahle, 1625-1673",,"[Gott ist getreu, Sein Herz, Sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu!","Gott ist getreu!",gott_ist_getreu_sein_herz_sein_vaterherz,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,10,,,"Ehrenfried Liebich, 1713-1780","J. R. Ahle, 1625-1673",,"[Gott ist getreu!]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu! sein Herz, sein Vaterherz verläßt die Seinen nie","Gott ist getreu! sein Herz, sein Vaterherz verläßt die Seinen nie",gott_ist_getreu_sein_herz_sein_vaterherz,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,12,,,,"J. R. Ahle",,"[Gott ist getreu! sein Herz, sein Vaterherz verläßt die Seinen nie]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu! Sein Herz, sein Vaterherz","Gott ist getreu! Sein Herz, sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,59,,,"Ehrenfried Liebich","Joh. Rud. Ahle",,"[Gott ist getreu! Sein Herz, sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu!","Gott ist getreu!",gott_ist_getreu_sein_herz_sein_vaterherz,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,96,,,"E. Liebich","Joh. Rud. Ahle",,"[Gott ist getreu!]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu!","Gott ist getreu!",gott_ist_getreu_sein_herz_sein_vaterherz,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,218[18],,,"E. Liebich","Joh. Rud. Ahle",,"[Gott ist getreu!]",gott_ist_getreu_ahle,1223511223235545,German,,
"God is my light","God is my light! My soul, do not despair",god_is_my_light_my_soul_do_not_despair,"The Mennonite Hymnal",MH1969,85,"God is my light",,"Ernst William Hengstenberg; Johann Heinrich Karl Hengstenberg","Johann Rudolph Ahle",,"GOTT IST GETREU",gott_ist_getreu_ahle,1223511223235545,English,,
"Gott ist getreu","Gott ist getreu",gott_ist_getreu_sein_herz_sein_vaterherz,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c47,,,,,,"[Gott ist getreu]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu! Sein Herz, Sein Vaterherz","Gott ist getreu! Sein Herz, Sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,22,,,"Ehrenfried Liebich",,,"[Gott ist getreu! Sein Herz, Sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu! Sein Herz, Sein Vaterherz","Gott ist getreu! Sein Herz, Sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,22,,,"Ehrenfried Liebich",,,"[Gott ist getreu! Sein Herz, Sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu! Sein Herz, Sein Vaterherz","Gott ist getreu! Sein Herz, Sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,44,,,"Ehrenfried Liebich",,,"[Gott ist getreu! Sein Herz, Sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu!","Gott ist getreu!",gott_ist_getreu_sein_herz_sein_vaterherz,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,46,,,,,,"[Gott ist getreu!]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu! Sein Herz, Sein Vaterherz","Gott ist getreu! Sein Herz, Sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,53,,,,,,"[Gott ist getreu! Sein Herz, Sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist getreu, sein Herz, sein Vaterherz","Gott ist getreu, sein Herz, sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,502,,,"Ehrenfried Liebich, 1713-1780",,,"[Gott ist getreu, sein Herz, sein Vaterherz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Ma'heo'o Ma'xene'tȧhetȯsanehe","Ma'heo'o Ma'xene'tȧhetȯsanehė",maheoo_maxenetahetosanehe,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,129,"Ma'heo'o Ma'xene'tȧhetȯsanehe","Nenesonehȯ, nėševatamenano!","Rodolphe Petter","Johann Rudolphe Ahle",,"GOTT IST GETREU",gott_ist_getreu_ahle,1223511223235545,Cheyenne,,
"Our God is true!  - Then He will ne'er forsake ","Our God is true!  - Then He will ne'er forsake ",our_god_is_true,"Evangelical Lutheran hymnal: with music",ELHW1908,176,,,"Jacob Ebert; Catherine Winkworth","Johann Rudolph Ahle; Johann Christoph Kühnau",,"AUGSBURG (Gott ist getreu)",gott_ist_getreu_ahle,1223511223235545,English,,
"Gott ist mein Hirt! was mangelt jemals mir?","Gott ist mein Hirt! was mangelt jemals mir?",gott_ist_mein_hirt_was_mangelt_jemals_mi,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,451,,,,Ahle,,"[Gott ist mein Hirt! was mangelt jemals mir?]",gott_ist_getreu_ahle,1223511223235545,German,,
"Lead On, O Lord","Lead on, O Lord!",lead_on_o_lord_above_the_new_years_gates,"American Lutheran Hymnal",ALH1930,370,"Lead On, O Lord",,"Paul E. Kretzmann","J. R. Ahle",Irregular,AUGSBURG,gott_ist_getreu_ahle,1223511223235545,English,,"German chorale: Gott ist Getreu"
"Es ist noch Raum, sein Haus ist noch nicht voll","Es ist noch Raum, sein Haus ist noch nicht voll",es_ist_noch_raum_mein_haus_ist_noch_nich,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,345,,,"E. G. Woltersdorf","Joh. Rud. Ahle",,"[Es ist noch Raum, sein Haus ist noch nicht voll]",gott_ist_getreu_ahle,1223511223235545,German,,
"A Maheo","Hȧ Maheo, hȧ Zemaxenithȧt",ha_maheo_ha_zemaxenithat,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,7,"A Maheo","Ninisoneo, hȧ šivatamenan",,,,"GOTT IST GETREU",gott_ist_getreu_ahle,1223511223235545,Cheyenne,,
"Es ist genug; so nimm, Herr, meinen Geist","Es ist genug; so nimm, Herr, meinen Geist",es_ist_genug_so_nimm_herr_meinen_geist,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,128,,,,"J. R. Ahle",,"[Es ist genug; so nimm, Herr, meinen Geist]",gott_ist_getreu_ahle,1223511223235545,German,,"Sondershausen 1662"
"Es ist noch Raum","Es ist noch Raum",es_ist_noch_raum_mein_haus_ist_noch_nich,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,220[354],,,"E. G. Woltersdorf","Joh. Rud. Ahle",,"[Es ist noch Raum]",gott_ist_getreu_ahle,1223511223235545,German,,
"Es ist genug; so nimm, Herr, meinen Geist","Es ist genug; so nimm, Herr, meinen Geist",es_ist_genug_so_nimm_herr_meinen_geist,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,485,,,"Franz Joachim Burmeister, 1633-1672","J. R. Ahle",,"[Es ist genug; so nimm, Herr, meinen Geist]",gott_ist_getreu_ahle,1223511223235545,German,,
"God Is My Light","God is my Light! My soul, do not despair",god_is_my_light_my_soul_do_not_despair,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,560,"God Is My Light",,"Ernst Wm. Hengstenberg",,,"GOTT IST GETREU",gott_ist_getreu_ahle,1223511223235545,,,"From ""Gesangbuch mit Noten"""
"Zieh hin, mein Kind! Gott selbst fordert dich","Zieh hin, mein Kind! Gott selbst fordert dich",zeuch_hin_mein_kind_gott_selbst_for,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,276,,,"G. Hoffman",Ahle,,"[Zieh hin, mein Kind! Gott selbst fordert dich]",gott_ist_getreu_ahle,1223511223235545,German,,
"Es ist vollbracht! Gott Lob, es ist vollbracht","Es ist vollbracht! Gott Lob, es ist vollbracht",es_ist_vollbracht_gott_lob_es_ist_vollbr,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,534,,,"Andr. Gryphius",,,"[Es ist vollbracht! Gott Lob, es ist vollbracht]",gott_ist_getreu_ahle,1223511223235545,German,,
"Es ist vollbracht! Gott Lob, es ist vollbracht","Es ist vollbracht! Gott Lob, es ist vollbracht",es_ist_vollbracht_gott_lob_es_ist_vollbr,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,534,,,"Andr. Gryphius",,,"[Es ist vollbracht! Gott Lob, es ist vollbracht]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist mein Hirt! Was mangelt jemals mir?","Gott ist mein Hirt! Was mangelt jemals mir?",gott_ist_mein_hirt_was_mangelt_jemals_mi,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,57,,,,,,"[Gott ist mein Hirt! Was mangelt jemals mir?]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist mein Hirt! Was mangelt jemals mir?","Gott ist mein Hirt! Was mangelt jemals mir?",gott_ist_mein_hirt_was_mangelt_jemals_mi,"Liederbuch für Sonntagsschulen",LS1882,210,,,,,,"[Gott ist mein Hirt! Was mangelt jemals mir?]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist mein Licht! Verzage nicht, mein Herz","Gott ist mein Licht! Verzage nicht, mein Herz",gott_ist_mein_licht_verzage_nich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,411,,,"Karl Hengstenberg",,,"[Gott ist mein Licht! Verzage nicht, mein Herz]",gott_ist_getreu_ahle,1223511223235545,German,,
"Gott ist mein Licht! Verzage nicht, mein Herz","Gott ist mein Licht! Verzage nicht, mein Herz",gott_ist_mein_licht_verzage_nich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,411,,,"Karl Hengstenberg",,,"[Gott ist mein Licht! Verzage nicht, mein Herz]",gott_ist_getreu_ahle,1223511223235545,German,,
"God is my light","God is my light",god_is_my_light_do_not_despair_my_hea,"The Choral Book: for home, school and Church",CBHS1889,15,,,"J. H. C. Hengstenberg","J. R. Ahle",,"[God is my light]",gott_ist_getreu_ahle,1223511223235545,English,,
"Here is my heart! My God, I give it Thee","Here is my heart! My God, I give it Thee",here_is_my_heart_my_god_i_give_it_thee,"The Evangelical Hymnal",EH1917,213,,,"Ehrenfried Liebich","Johann Rudolph Ahle",,"ICH HAB' GENUG",gott_ist_getreu_ahle,1223511223235545,English,,
"Es ist genug; so nimm, Herr, meinen Geist","Es ist genug; so nimm, Herr, meinen Geist",es_ist_genug_so_nimm_herr_meinen_geist,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,175a,,,,,,"[Es ist genug; so nimm, Herr, meinen Geist]",gott_ist_getreu_ahle,1223511223235545,German,,"Württ. Choralbuch"
"Volles Genüge","Ich habe genug: Mein Herr ist Jesus Christ",ich_habe_genug_mein_herr_ist_jesus_chris,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,53,"Volles Genüge",,,,,"[Ich habe genug: Mein Herr ist Jesus Christ]",gott_ist_getreu_ahle,1223511223235545,German,"Freylinghausen Gesangbuch 1714",
"Oh, Praise the Lord","Oh, praise the Lord! sing praises to our God",o_praise_the_lord_sing_praises_to_our_g,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,32,"Oh, Praise the Lord",,,,,"[Oh, praise the Lord! sing praises to our God]",gott_ist_getreu_ahle,1223511223235545,English,,
"Deos é fiel! Com alma paternal","Deos é fiel! Com alma paternal",deos_a_fiel_com_alma_paternal,"Musica Sacra: arranjada para quatro vozes",MS1868,76,,,,,10.6.10.6.9.9.4,PETROPOLIS,gott_ist_getreu_ahle,1223511223235545,Portuguese,,
"Mein Jesus lebt! Es wich die dunkle Nacht","Mein Jesus lebt! Es wich die dunkle Nacht",mein_jesus_lebt_es_wich_die_dunkle_nacht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,90,,,,,,"[Mein Jesus lebt! Es wich die dunkle Nacht]",gott_ist_getreu_ahle,1223511223235545,German,,
"Mein Jesus lebt! Es wich die dunkle Nacht","Mein Jesus lebt! Es wich die dunkle Nacht",mein_jesus_lebt_es_wich_die_dunkle_nacht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,90,,,,,,"[Mein Jesus lebt! Es wich die dunkle Nacht]",gott_ist_getreu_ahle,1223511223235545,German,,
"O Herr, mein Licht, Du bist mein Heil und Kraft!","O Herr, mein Licht, Du bist mein Heil und Kraft!",o_herr_mein_licht_du_bist_mein_heil_und_,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,110,,,,,,"[O Herr, mein Licht, Du bist mein Heil und Kraft!]",gott_ist_getreu_ahle,1223511223235545,German,,
"Seid eingedenk! o theure Jüngerschaar","Seid eingedenk! o theure Jüngerschaar",seid_eingedenk_o_teure_kinderschaar,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,234,,,"K. Gerok",,,"[Seid eingedenk! o theure Jüngerschaar]",gott_ist_getreu_ahle,1223511223235545,German,,
"Seid eingedenk! o theure Jüngerschaar","Seid eingedenk! o theure Jüngerschaar",seid_eingedenk_o_teure_kinderschaar,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,234,,,"K. Gerok",,,"[Seid eingedenk! o theure Jüngerschaar]",gott_ist_getreu_ahle,1223511223235545,German,,
"Was soll ich thun? ach Herr, was fang' ich an?","Was soll ich thun? ach Herr, was fang' ich an?",was_soll_ich_tun_ach_herr,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,341,,,"E. G. Woltersdorf",,,"[Was soll ich thun? ach Herr, was fang' ich an?]",gott_ist_getreu_ahle,1223511223235545,German,,
