displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brotherly love","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,3,"Brotherly love",,"Joseph Swain",,,,,,,,
"The Sunday school that blessed place","The Sunday school that blessed place",the_sunday_school_that_blessed_place,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,4a,,,,,,,,,,,
"Then welcome, thrice welcome","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,4b,,"Then welcome, thrice welcome","Thomas Hayward",,,,,,,,
"Yes, all that I can, I'm determined to do","To our dear Sabbath [Sunday] school there ought",to_our_dear_sabbath_school_there_ought,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,5,,"Yes, all that I can, I'm determined to do","Sidney P. Gill",,,,,,,,
"I rise to seek the light","I saw a little blade of grass",i_saw_a_little_blade_of_grass,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,6,,"I rise to seek the light","Louis S. D. Rees",,,,,,,,
"O Canaan, bright Canaan","Come, children, let us sweetly sing",come_children_let_us_sweetly_sing,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,7a,,"O Canaan, bright Canaan",,,,,,,,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,7b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet is the work, my God","Sweet is the work, my God",sweet_is_the_work_my_god_my_king,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,7c,,,,,,,,,,,
"Now to heaven our prayer ascending","Now to heaven our prayer ascending",now_to_heaven_our_prayer_ascending,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,8a,,,"William E. Hickson",,,"[Now to heaven our prayer ascending]",now_to_heavn_our_prayr_ascending,55671535122355671535,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,8b,,,"Samuel Francis Smith",,,,,,,,
"Never Late","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,9a,"Never Late",,"W. B. Bradford",,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,9b,,,,,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,10b,,,"Timothy Dwight",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,10a,,,"William W. Walford",,,,,,,,
"Around and about us true happiness floats","O, come to the Sunday school with me",o_come_to_the_sunday_school_with_me,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,11,,"Around and about us true happiness floats",,,,,,,,,
"Look, e'en now the morn is breaking","Lift your heads with faith",lift_your_heads_with_faith,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,12a,,"Look, e'en now the morn is breaking",,,,,,,,,
"Glorious things by thee are spoken","Glorious things by thee are spoken",glorious_things_by_thee_are_spoken,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,12b,,,,,,,,,,,
"David, the sweet singer","'Twas David, sweet singer in Isr'l",twas_david_sweet_singer_in_isrl,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,13,"David, the sweet singer",,"Caro May",,,,,,,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,14b,,,"John Newton",,,,,,,,
"Who shall sing if not the children","Who shall sing if not the children",who_shall_sing_if_not_the_children,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,14a,,,,,,,,,,,
"Hark! how the cheerful morning bells ","Hark! how the cheerful morning bells ",hark_how_the_cheerful_morning_bells,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,15,,,,,,,,,,,
"If I were a voice, a persuasive voice","If I were a voice, a persuasive voice",if_i_were_a_voice_a_persuasive_voice,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,16,,,"Charles Mackay",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,17b,,,"Thomas Hastings",,,,,,,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,17a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gather them in, let the house be full","Gather them in, gather them in, Gather the children in",gather_them_in_gather_them_in_gather_the,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,18,,"Gather them in, let the house be full",,,,,,,,,
"I know 'tis Jesus loves my soul","I know 'tis Jesus loves my soul",i_know_tis_jesus_loves_my_soul,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,19a,,,,,,,,,,,
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,19b,,,"Isaac Watts, 1674-1748",,,,,,,,
"We love to sing to Christ our King","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,20b,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"Far out upon the prairie","Far out upon the prairie",far_out_upon_the_prairie,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,20a,,,,,,,,,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,21,,,"Laurentius Laurenti",,,,,,,,
"The star spangled banner","O say can you see by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,22,"The star spangled banner",,"Francis Scott Key",,,,,,,,
"Look to Jesus youthful Christian","Look to Jesus youthful Christian",look_to_jesus_youthful_christian,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,23,,,,,,,,,,,
"Peacefully rest","Another fleeting day is gone",another_fleeting_day_is_gone,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,24b,,"Peacefully rest","William Bengo Collyer",,,,,,,,
"Peacefully sleep","Peacefully lay her [him] down to rest; Place the turf",peacefully_lay_her_him_down_to_rest,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,24a,,"Peacefully sleep",,,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,25b,,,"Edmund Turney",,,,,,,,
"On Calvary's heights","On Calvary's heights amazing grace behold",on_calvarys_heights_amazing_grace_behold,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,25a,"On Calvary's heights",,"A. A. Smith",,,,,,,,
"Pilgrim, is thy journey drear","Pilgrim, is thy journey drear",pilgrim_is_thy_journey_drear,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,26b,,,"Caroline A. B. Southey",,,,,,,,
"Pilgrims, we are to Canaan bound","Pilgrims, we are to Canaan bound",pilgrims_we_are_to_canaan_bound,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,26a,,,"Joseph Swain",,,,,,,,
"I am glad I'm in this army","O do not be discouraged, For Jesus is your friend",o_do_not_be_discouraged_for_jesus_is_o_d,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,27,,"I am glad I'm in this army","John A. Granade",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,28b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Dear Savior, ever at my side, How loving Thou must be","Dear Savior, ever at my side, How loving Thou must be",dear_jesus_ever_at_my_side,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,28a,,,"Frederick W. Faber",,,,,,,,
"Remember now thy Creator","Remember thy Creator now",remember_thy_creator_now_in_these_thy_yo,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,29a,,"Remember now thy Creator",,,,,,,,,
"Our pastor dear","Today a youthful throng",today_a_youthful_throng,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,29b,,"Our pastor dear",,,,,,,,,
"Call the children early, mother","Call the children early, mother",call_the_children_early_mother,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,30a,,,,,,,,,,,
"Christ for me","My heart is fixed, eternal [immortal] God",my_heart_is_fixed_eternal_immortal_god,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,30b,"Christ for me",,"Richard Jukes",,,,,,,,
"I'll rise up early in the morning","I'll rise up early in the morning",ill_rise_up_early_in_the_morning,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,31,,,,,,,,,,,
"A home in heaven, what a joyful thought","A home in heaven, what a joyful thought",a_home_in_heaven_what_a_joyful_thought,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,32,,,"William Hunter",,,,,,,,
"Weeping soul, no longer mourn, Jesus all thy griefs hath borne","Weeping soul, no longer mourn, Jesus all thy griefs hath borne",weeping_soul_no_longer_mourn_jesus_all_t,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,33b,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"It is well! It is well!","It is well! It is well!",it_is_well_it_is_well,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,33a,,,,,,,,,,,
"Shall we sing in heaven forever","Shall we sing in heaven forever",shall_we_sing_in_heaven_forever,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,34,,,,,,,,,,,
