hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Alleluia! Alleluia! Alleluia!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,ToCS1915,57,,"Alleluia! Alleluia! Alleluia!",,,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,THBL1953,d183,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia! Alleluia! Alleluia!","Alleluia! Alleluia! Alleluia!",o_sons_and_daughters_let_us_sing,AM2013,213,,,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","E. W. Goldsmith (1860-1934)","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Melody in <i>Airs sur les hymnes sacrez</i>, Paris, 1623"
"At Worship: a hymnal for young churchmen","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,AW41951,d205,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Australian Hymn Book","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,AHB,281,,,,,,,,,English,,
"Breaking Bread (Vol. 39)","Ye Sons and Daughters","Ye sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,BB2020,175,"Ye Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,COCN1916,366,,,,"George W. Warren",,"[Ye sons and daughters of the King]",ye_sons_and_daughters_of_the_warren,55555513555555725555,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O Sons and Daughters, let us sing!","O Sons and Daughters, let us sing!",o_sons_and_daughters_let_us_sing,COCN1916,547,,,,"Rev. J. S. B. Hodges",,"[O Sons and Daughters, let us sing!]",o_sons_and_daughters_let_us_hodges,517653465565431243,English,,
"Catholic Book of Worship","Alleluia, alleluia, alleluia","Ye sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,CBoW1972,d182,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Catholic Book of Worship III","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CBOW1994,404,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"Celebrating Grace Hymnal","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,CGH2010,212,"O Sons and Daughters of the King",,"Jean Tisserand; John Mason Neale","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Harmony from <i>The Lutheran Hymnal</i>, 1941"
"Choral Song","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,CS1891,d150,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Christian Chorals: for the Chapel and Fireside","Alleluia, alleluia, alleluia","O sons, and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CCCF1885,96,,"Alleluia, alleluia, alleluia","John M. Neale","Joseph Barnby",,ETON,eton_barnby,176532174323216,English,,
"Christian Song","Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,CS1926,402,,,"Rev. John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"The modern form of a 17th century French melody"
"Christian Worship (1993): a Lutheran hymnal","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,CWLH1993,165,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John M. Neale, 1818-66","Melchior Vulpius, c. 1570-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christian Worship: Hymnal","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,CWH2021,456,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Melchior Vulpius, c. 1570-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,CWH2021,457,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John Mason Neale, 1818-1866","Rory Cooney, b. 1952","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"Church Hymnal, Fifth Edition","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,ICH5,279,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,ICH4,136,,,,,,,,,English,,
"Church Hymnal, Third Edition","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,ICH3,154,,,,,,,,,English,,
"Church Hymnary (4th ed.)",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CH4,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
"Church Hymnary (4th ed.)",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CH4,431b,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)","Alison M. Robertson (b. 1940)","8.8.8 with alleluias",TISSERAND,tisserand_robertson,5162242551625242,English,,
"Church Hymns: with tunes (New ed.)","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CH1903,173a,,,,,,"O FILII ET FILIAE (Old Form)",o_filii_et_filiae,13453432111345343211,English,,"Mode II. Ancient Plain Song"
"Church Hymns: with tunes (New ed.)","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CH1903,173b,,,,,,"O FILII ET FILIAE (Modern Form)",o_filii_et_filiae,13453432111345343211,English,,"Ancient Plain Song"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CHSC1897,95,,,"John Mason Neale","Giovanni Palestrina",,VICTORY,victory_palestrina,55565543533333321255,English,,
"Common Praise (1998)","Alleluia! O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CP1998,228,"Alleluia! O Sons and Daughters",,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","Edmund W. Goldsmith (1860-1934)","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"<I>Airs sur les hymnes sacrez, odes et noëls</i>, Paris, 1623"
"Common Praise: A new edition of Hymns Ancient and Modern","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CPAM2000,154,,,"Jean Tisserand, d. 1494; J. M. Neale, 1818-1866","E. W. Goldsmith, 1860-1934","8.8.8 with alleluias","O FILII ET FILIÆ",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623"
"CPWI Hymnal","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,CPWI2010,178,,,"Jean Tisserant, 14??-1494; John Mason Neale, 1818-1866",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"17th century, Latin","French melody, 17th century or 15th century, from <cite>Airs sur les hymnes sacrez, odes et noels</cite>, 1623"
"Divine Service Book for the Armed Forces","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,DSBA1950,d160,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Easter Hymns","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,EH1876,45,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","Alleluia, alleluia, alleluia!","O sons and daughters let us sing",o_sons_and_daughters_let_us_sing,ELHH1884,154,,"Alleluia, alleluia, alleluia!",,,,,,,,,
"Evangelical Lutheran Hymnary","Ye Sons and Daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,ELH1996,366,"Ye Sons and Daughters of the King",,"J. Tisserand, d. 1494; J. M. Neale, 1818-66","M. Vulpius, c.1570-1615","8.8.8 with alleluias","GELOBT SIE GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Evangelical Lutheran Worship","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,ELW2006,386,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th cent."
"Evangelical Lutheran Worship","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,ELW2006,387,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-1866; Delores Dufner, OSB, b. 1939",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th cent."
"Gather (3rd ed.)","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,G32011,532,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, 1937-2010","8.8.8 with refrain","O FILLII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"Gather Comprehensive","O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,GC1994,423,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"Gather Comprehensive, Second Edition","O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,GC2,446,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","Richard Proulx, b. 1937","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Mode II"
"Glory and Praise (3rd. ed.)","Ye Sons and Daughters","Ye sons and daughters let us sing!",o_sons_and_daughters_let_us_sing,GAP2015,312,"Ye Sons and Daughters","Alelluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale","Randall DeBruyn, b. 1947","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnse sacrez, odes et noëls</cite>, 1623"
"Glory to God: the Presbyterian Hymnal","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,GG2013,235,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"Glory to God: the Presbyterian Hymnal","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,GG2013,255,"O Sons and Daughters, Let Us Sing",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French melody, 15th cent.; arr. <i>Airs sur les hymnes sacrez, odes et nöels</i>, 1623"
"Great Hymns of the Middle Ages","Ye sons and daughters of the King","Ye sons and daughters of the King",o_sons_and_daughters_let_us_sing,GHMA1909,92,,,"John Mason Neale",,,,,,English,"Thirteenth century",
"Great Songs of the Church (Revised)","O Sons and Daughters, Let Us Sing","Alleluia, Alleluia",o_sons_and_daughters_let_us_sing,GSC1986,246,"O Sons and Daughters, Let Us Sing","Alleluia! Alleluia!","Jean Tisserand; John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"Hymnal for Colleges and Schools","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,H4CS1956,100,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,HCS31958,d232,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Hymnal for Juniors in Worship and Study","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,HJWS1961,d77,,"Alleluia, alleluia, alleluia","John M. Neale; John Mason Neale; Jean Tisserand",,,,,,,,
"Hymnal of Christian Unity","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,HoCU1964,31,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","J. Mason Neale, 1818-1866; Jean Tisserand, O.F.M. †1494","William H. Monk, 1823-1889; Giovanni da Palestrina, 1525-1594",,"[O sons and daughters, let us sing!]",victory_palestrina,55565543533333321255,English,"O filii et filiae","Adapted, with Alleluia, by William H. Monk, 1823-1889"
"Hymnal: A Worship Book","O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,HAWB1992,274,"O sons and daughters, let us sing!","Alleluia! Alleluia!","Jean Tisserand; John M. Neale","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"<cite>O Filii et Filiae</cite>, 1518-1536; <cite>Medieval Hymns and Sequences</cite>, 1851; <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"Hymnbook for Christian Worship","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,H4CW1970,179,"O Sons and Daughters, Let Us Sing","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French: 15th century?; <i>Airs sur les hymns sacres, odes et noels,</i> 1623; adapted"
"Hymns Ancient and Modern (Standard ed.)","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,HAAM1924,130,,,,,,,,,English,,
"Hymns Ancient and Modern, New Edition","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,AM1904,146,,,,,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,AMNS,74,,,,,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Hymns Ancient and Modern, Revised","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,AMR,130,,,,,,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,HAAM1875,108,,,,,,,,,English,,
"Hymns and Carols for Easter Day: (2nd ed.)","O Sons and Daughters","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,HCED1886,VIII,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Rev. John M. Neale, D.D.","Dorsey W. Hyde",,"[O sons and daughters, let us sing]",o_sons_and_daughters_let_us_hyde,11217134325432155672,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,HAP1983,205,"O sons and daughters, let us sing",,"Jean Tisserand",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Hymns and Songs for Catholic Children","O sons and daughters! let us sing!","O sons and daughters! let us sing!",o_sons_and_daughters_let_us_sing,HSCC1870,63,,,,,,,,,English,,
"Hymns for the Living Church","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,HFLC1974,160,"O Sons and Daughters, Let Us Sing",,"John M. Neale; Jean Tisserand",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"Hymns for Worship","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,H4W1939,193,,"Alleluia, alleluia, alleluia","John M. Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Hymns for Youth","O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,H4Y1966,89,"O Sons and Daughters, Let Us Sing",,"John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th Century?"
"Hymns of Glory, Songs of Praise",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,HGSP2008,431a,,Alleluia!,"Jean Tisserand (d. 1494); John Mason Neale (1818-1866)",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<cite>Airs sur les hymnes sacrez</cite>, Paris, 1623; Harm: compilers <cite>Church Hymnary</cite>, 4th ed."
"Hymns of Glory, Songs of Praise",Alleluia!,"O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,HGSP2008,431b,,Alleluia!,"John Mason Neale (1818-1866); Jean Tisserand (d. 1494)","Alison M. Robertson (b. 1940)","8.8.8 with alleluias",TISSERAND,tisserand_robertson,5162242551625242,English,,
"Hymns of the Living Church","Alleluia! Alleluia! Alleluia!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,HoLC1910,150,,"Alleluia! Alleluia! Alleluia!","John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Ancient melody"
"Journeysongs (2nd ed.)","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,JS2003,420,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Journeysongs (3rd ed.)","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,JS2012,405,"O Sons and Daughters","Alleluia! Alleluia! Alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, 1623"
"Laudes Domini: a selection of spiritual songs ancient and modern","Ye sons and daughters of the Lord","Ye sons and daughters of the Lord",o_sons_and_daughters_let_us_sing,LD1884,435,,,"John M. Neale; John Mason Neale; Jean Tisserand",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,LMGM2012,312,"O Sons and Daughters","Alleluia, alleluia, alleluia","Jean Tisserand, d.1494; John M. Neale, 1818-1866","Richard Proulx, 1937-2010",,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"<i>O filii et filiae</I>","Mode II, French carol, 15th C."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Sons and Daughters","O sons and daughters of the king",o_sons_and_daughters_let_us_sing,LUYH2013,190,"O Sons and Daughters",,"John M. Neale",,4.4.4.4.8.8.8.4,"O FILII ET FILLAE",o_filii_et_filiae,13453432111345343211,English,"Early 16th c.","<cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"
"Lutheran Book of Worship","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,LBoW1978,139,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia","John M. Neale, 1818-1866; Jean Tisserand, d. 1494",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"Lutheran Service Book","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,LSB2006,470,"O Sons and Daughters of the King",,"Jean Tisserand, d. 1494; John Mason Neale, 1818-66","Melchior Vulpius, c. 1570-1615","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,LSB2006,471,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; Jonn Mason Neale",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,
"Lutheran Worship","O Sons and Daughters of the King","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,LW1982,130,"O Sons and Daughters of the King","Alleluia, alleluia, alleluia!","Jean Tisserand, d. 1494; John M. Neale, 1818-66",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French, 15th cent."
"Moravian Book of Worship","O Sons and Daughters","O sons and daughters of the King",o_sons_and_daughters_let_us_sing,Mor1995,369,"O Sons and Daughters",,"Jean Tisserand; John Mason Neale","Elizabeth Poston","8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Airs sur les hymnes sacrez (1623)"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Alleluia, alleluia, alleluia","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,OWH31896,3,,"Alleluia, alleluia, alleluia","John Mason Neale, 1818-1866",,,,,,,,
"One in Faith","O Sons and Daughters","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,OIF2014,468,"O Sons and Daughters",,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866",,"8.8.8 with refrain","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Chant, Mode II; <cite>Airs sur les hymnes sacrez, odes et noëls</cite>, Paris, 1623"