displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,327,"O Word of God Incarnate",,"William Walsham How",Mendelssohn,"7.6.7.6 D","MUNICH (Mendelssohn)",munich_mendelssohn,1236543335432211,English,"<i>Psalter Hymnal</i>, 1987, as in","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for Youth",H4Y1966,50,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,123654333543221,English,,"Neuvermehrtes Gesangbuch, Meiningen 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,58,"O Word of God incarnate",,"W. Walsham How","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,123654333543221,English,,"Meiningen, 1693"
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Living Church",HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,108,"O Sacred Head, Now Wounded",,"James W. Alexander; Paul Gerhardt","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Meiningen Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,158,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,160,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847",,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Neuvermehrtes Meiningisches Gesangbuch"" 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Evangelical Lutheran Hymnary",ELH1996,171,"O Word of God Incarnate",,"W. W. How, 1823-97","Felix Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693, alt."
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"African Methodist Episcopal Church Hymnal",AMEC1984,201,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for the Living Church",HFLC1974,219,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns to the Living God",HTLG2017,240,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Meiningisches Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Hymnbook",H1955,251,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Meiningisches Gesangbuch,</i> 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,252,,,"William Walsham How, 1823 - 97","Felix Mendelssohn",,"MUNICH (MEININGEN)",munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,252,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesanbuch</cite>, Meiningen, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"CPWI Hymnal",CPWI2010,261,,,"William Walsham How, 1823-1897","Anonymous; Felix Mendelssohn-Bartholdy, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal for Worship and Celebration",HWC1986,269,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God Incarnate, O Wisdom from on high",o_word_of_god_incarnate,"Seventh-day Adventist Hymnal",SDAH1985,274,"O Word of God Incarnate",,"William Walsham How (1823-1897)","Felix Mendelssohn (1809-1847)","7.6.7.6 D",MUNICH,munich_mendelssohn,"12365 43335 43221",,,"Neuvermehrtes Meiningisches Gesangbuch, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Psalter Hymnal (Gray)",PsH,279,"O Word of God Incarnate",,"William Walsham How",Mendelssohn,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes Gesangbuch</i>, Meiningen, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,284a,,,"W. W. How",Mendelssohn,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,296,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Meiningen Gesangbuch,</cite> (1693)"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The New Century Hymnal",NCH1995,315,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch,</cite>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,347,"O Word of God Incarnate",,"William H. How, 1823-1897","Felix Mendelssohn-Bartholdy, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Meiningisches Gesangbuch, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Psalms and Hymns to the Living God",PHLG2023,347,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Meiningisches Gesangbuch</cite>, 1693"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Rejoice in the Lord",RITL1985,387,"O Word of God Incarnate",,"Willaim Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,"<i>Lutheran Book of Worship</i> (1978) (chiefly from)","<i>Neuvermehrtes Meiningisches Gesangbuch</i> (1693)"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Celebration Hymnal: songs and hymns for worship",CEL1997,414,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Light of Gentile Nations","O Light of Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Christian Worship: Hymnal",CWH2021,497,"O Light of Gentile Nations",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Felix Mendelssohn, 1809-1847",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 3rd ed., Meiningen, 1693"
"O Christ, the Word Incarnate","O Christ, the Word incarnate",o_word_of_god_incarnate,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,499,"O Christ, the Word Incarnate",,"Willaim Walsham How; R. Gerald Hobbs","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lutheran Service Book",LSB2006,523,"O Word of God Incarnate",,"William W. How, 1823-97","Felix Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Worshipbook: Services and Hymns",WSH1972,532,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes . . . Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The United Methodist Hymnal",UMH,598,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen, 1693"
"O Christ, the Word Incarnate","O Christ, the Word Incarnate",o_word_of_god_incarnate,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,632,,,"William Walsham How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693 (melody)"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christian Worship: Hymnal",CWH2021,642,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 34d. ed. Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Worship and Rejoice",WAR2003,670,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,757,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Hymnal and Liturgies of the Moravian Church",HLMC1920,7,,,"Bishop William Walsham How, 1823-1897","Johann Georg Christian Störl, 1675-1719; Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Missionary Hymnal",MH1906,24,"O Word of God Incarnate",,"W. W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Institute Hymnal",IH1899,25,,,"The Rt. Rev. William Walsham How (1823- )",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Association Hymn Book: for use in meetings for men",AHBU1904,26,,,"William W. How","Störl; Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Packer Hymnal",PH1895,37,,,"The Rt. Rev. William Walsham How, D. D. (1823- )","Felix Mendelssohn-Bartholdy (1809-1847)",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal for Schools",H4S1895,37,,,"The Rt. Rev. William Walsham How (1823- )",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Northfield Hymnal No. 2",NH21916,78,"O Word of God Incarnate",,"W. W. How","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O word of God Incarnate","O word of God Incarnate",o_word_of_god_incarnate,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,87,,,"William W. How","J. G. C. Störl; Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,88,,,"William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Fellowship Hymns",FH1910,98,,,"W. W. How","Mendelssohn; Storl",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,102,,,"William W. How","Johann Herman; Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,107,,,"J. W. Alexander",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O how shall I receive thee","O how shall I receive thee",o_how_shall_i_receive_thee_how_meet_thee,"The Riverdale Hymn Book",RHB1912,113,,,"A. T.Russell; P. Gerhardt",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,,,"J. G. C. Störl's ""Choralbuch,"" Stuttgart, 1701"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,123,,,"Bishop William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl's Würteberg Gesangbuch, 177"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Chapel Hymnal",CH1898,123,,,"Bishop William W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl's Wirtemberg Gesangbuch, 1711"
