displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Service of Praise",SoP1900,170,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand] (hall)",ten_thousand_times_ten_hall,55176535517675543212,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gloria in Excelsis",GE1933,160,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_hall,55176535517675543212,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,396,"Ten thousand times ten thousand",,"Dean Alford","Rev. J. B. Dykes, Mus. Doc.",Irregular,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Sing Joyfully",SJ1989,554,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,7,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,17,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,51,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gospel Hymns No. 3",GH31878,54,"Ten Thousand times Ten Thousand","Hallelujah! Hallelujah to the Lamb who once was slain","Henry Alford, D. D.","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,163,"Ten Thousand Times Ten Thousand",,,"W. F. Sudds",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sudds,33321433215433443265,English,,
"Ten Thousand Times ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Concordia: a collection of hymns and spiritual songs",CCHS1916,177,"Ten Thousand Times ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Inspiring Hymns",IH1951,181,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"Hymns of the Christian Life",HoCL1936,192,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,308,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"American Lutheran Hymnal",ALH1930,318,"Ten Thousand Times Ten Thousand",,"A. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Trinity Hymnal (Rev. ed.)",TH1990,323,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The New Christian Hymnal",NCH1929,341,"Ten Thousand Times Ten Thousand","Hallelujah!  Hallelujah ","Henry Alford",,"7.6.8.6 D with refrain",,,,English,,
"Ten Thousand times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,389,"Ten Thousand times Ten Thousand","Hallelujah! Hallelujah is the Lamb who once was slain!","Dean Alford","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Ten Thousand times ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,389,"Ten Thousand times ten Thousand","Hallelujah! Hallelujah to the Lamb who once was slain!","Dean Alford","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Moravian Book of Worship",Mor1995,394,"Ten Thousand Times Ten Thousand",,"Henry Alford","Frederick Arthur Gore Ouseley","7.6.8.6 D",EASTHAM,eastham,5123453165443,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnbook",H1955,427,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand, In sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,"Seventh-day Adventist Hymnal",SDAH1985,433,"Ten Thousand Times Ten Thousand",,"H. Alford (1810-1871)","John B. Dykes (1823-1876)","7.6.8.6 D",ALFORD,alford_dykes,"34412 31353 12132",,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Lutheran Hymnal",LH1941,476,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,484,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"African Methodist Episcopal Church Hymnal",AMEC1984,499,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns for the Living Church",HFLC1974,537,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Evangelical Lutheran Hymnary",ELH1996,557,"Ten Thousand Times Ten Thousand",,"H. Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Rejoice in the Lord",RITL1985,580,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. W. Franck","7.6.8.6 D","KOMM SEELE",komm_seele_franck,515654335432211,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Lutheran Hymnary",LHPN1913,617,,,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal and Order of Service",HOoS1937,617,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal and Order of Service",HOoS1926,617,"Ten Thousand Times Ten Thousand",,"Henry Alford","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Cyber Hymnal",CYBER,6549,"Ten Thousand Times Ten Thousand",,"Henry Alford","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"<cite>Year of Praise</cite>, 1867 (verses 1-3) and <cite>The Lord's Prayer Illustrated</cite>, 1870 (verse 4)","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,14,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Missionary Hymnal",MH1915,20,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,53,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of Praise Number Two",HPN21925,79,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Praise and Service",PS1921,89,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,105,"Ten Thousand Times Ten Thousand",,"Henry Alford, (1810-1871)","John Bacchus Dykes, Mus. Doc. (1823-1876)",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,105,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, 1810-1871","Rev. John Bacchus Dykes, M.A., Mus. Doc., (1823-1876)",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Augsburg Songs for Sunday Schools and other services",AS1885,120,"Ten Thousand Times Ten Thousand",,"H. Alfrod","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Choice Light and Life Songs",CLLS1950,135,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,152,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gospel Hymns Nos. 1 to 6",GH161894,155,"Ten Thousand Times","Hallelujah! Hallelujah to the Lamb who once was slain!","Henry Alford, D.D.","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,182,,,"H. Alford","L. O. E.",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_emerson,51135531714332511355,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Gospel Carols",GC1905,232,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,332,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,575,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Psalter Hymnal (Gray)",PsH,619,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"Jubilate Hymns, 1982, rev.",
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Worshiping Church",TWC,746,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"rev. <i>Hymns for Today's Church</i>, 1982",
"Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,917,"Ten Thousand Times",,"Rev. H. Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,94,,,"Rev. Henry Alford","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
