displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! how my fears the dangers move","Oh! how my fears the dangers move",o_how_my_fears_the_dangers_move,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,235,,,,,8.6.8.6,,,,English,,
"My Dwelling Place","My dwelling place is God Most High",my_dwelling_place_is_god_most_high,"Christian Worship: Psalter",CWP2021,91B,"My Dwelling Place","Wonderful, powerful","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend","Keith Getty; Kristyn Getty; Kelly Minter; Chris Eaton; Stuart Townend",,"[My dwelling place is God Most High]",my_dwelling_place_eaton_getty_minter,13451765134433213451,English,,
"We Lift Our Eyes unto the Hills","We lift our eyes unto the hills",we_lift_our_eyes_unto_the_hills_our_help,"Christian Worship: Psalter",CWP2021,121B,"We Lift Our Eyes unto the Hills",,"Gracia Grindal","Heinrich Schütz",,"[We lift our eyes unto the hills]",ich_heb_mein_augen_sehnlich_auf_schutz,1115671652345,English,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"Kirkesalmebog: efter offentig foranstaltning",K1893,220,,,,,,,,,Norwegian,,
"Naar vi i største Nøden staa","Naar vi i største Nøden staa",naar_vi_i_storste_noden_staa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,220,,,"P. Eber; Ukj.",,,"[Naar vi i største Nøden staa]",les_commandemens_de_dieu_bourgeois,11232432134321712543,Norwegian,,"Fransk fra 1555"
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Kirkesalmebog: efter offentig foranstaltning",K1893,226,,,,,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,226,,,Kingo,,,,,,Norwegian,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,236,,,,,8.8.8.8,,,,English,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Book of Worship (Rev. ed.)",BW1870,478,,,,,8.6.8.6,,,,English,,
"Blessed Is He Who Comes in God's Name","""Blessed is he who comes in God's name!""",blessed_is_he_who_comes_in_gods_name,"Worship and Song",WnS2011,3077,"Blessed Is He Who Comes in God's Name",,"John Thornburg","Jane Marshall",9.6.9.6,LAMENT,lament_marshall,54322654312343235766,English,,
"Amazing Abundance","Amazing abundance",amazing_abundance_poured_out_on_this_lan,"Worship and Song",WnS2011,3120,"Amazing Abundance","Praise God for the nations","Laurie Zelman","Mark A. Miller","6.5.6.5 D with refrain",ABUNDANCE,abundance_miller,1353655U1D756D135365,English,,
"Touch the Earth Lightly","Touch the earth lightly, use the earth gently",touch_the_earth_lightly,"Worship and Song",WnS2011,3129,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee-Hong Lim",10.10.10.10,"AI HU",ai_hu_lim,335221137766715,English,,
"When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","6.6.6.3 D","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
"Are there few that shall be saved?","Destruction's dangerous road",destructions_dangerous_road,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXXXIX,"Are there few that shall be saved?",,,,6.6.8.6,,,,English,,
"Are there few that shall be saved?","Destruction's dangerous road",destructions_dangerous_road,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXXXIX,"Are there few that shall be saved?",,,,6.6.8.6,,,,English,,
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Christian Worship: Psalter",CWP2021,27B,"O LORD, You Are My Light",,,"John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",
"Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,232,,,,,8.6.8.6,,,,English,,
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd",blest_martha_love_and_joy_expressed,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXCIV,"Chrstians endangered by the cares of the world",,,,8.8.8.8,,,,English,,
"He that hath made his refuge God","He that hath made his refuge God",he_that_hath_made_his_refuge_god,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XCI.I,,,,,8.8.8.8,,,,English,,
"Lord! for the just thou dost provide","Lord! for the just thou dost provide",lord_for_the_just_thou_dost_provide,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XLV,,,,,,,,,English,,
"Chrstians endangered by the cares of the world","Bless'd Martha love and joy express'd",blest_martha_love_and_joy_expressed,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXCIV,"Chrstians endangered by the cares of the world",,,,8.8.8.8,,,,English,,
"Happy the souls who trust in God","Happy the souls who trust in God",he_that_hath_made_his_refuge_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XCI,,,,,,,,,English,,
"Vain world, vain world, I bid adieu","Vain world, vain world, I bid adieu",vain_world_vain_world_i_bid_adieu,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B132,,,,,8.6.8.6,,,,English,,
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2A,"Why Do Heathen Nations Rage?",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,11151235551322111534,English,"OPC/URCNA 2016",
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2B,"Why Do Heathen Nations Rage?",,,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,"OPC/URCNA 2016",
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"O Sacred Head, Now Wounded","My God, my God, why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22A,"O Sacred Head, Now Wounded","O sacred head, now wounded","Bernard of Clairvaux; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach; Paul G. Bunjes",,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. (English): <cite>The Lutheran Hymnal</cite>, 1941",
"My God, My God","All who see me scoff at me",all_who_see_me_scoff_at_me_and_they,"Christian Worship: Psalter",CWP2021,22B,"My God, My God","My God, my God, why have you abandoned me?","Liam Lawton","Liam Lawton; John McCann",,"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,5154345734565,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Behold the Lamb of God","My God, my God why have you forsaken me?",my_god_my_god_why_have_you_forsaken_niv,"Christian Worship: Psalter",CWP2021,22C,"Behold the Lamb of God","Behold, behold, behold the Lamb of God",,"Dale A. Witte",,"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,511554321251,English,,
"LORD, Why Have You Forsaken Me","LORD, why have you forsaken me",lord_why_have_you_forsaken_me,"Christian Worship: Psalter",CWP2021,22D,"LORD, Why Have You Forsaken Me",,"Christopher L. Webber",,8.8.8.8,DISTRESS,distress,134543171457117,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"I Will Live in the House of the LORD","The Lord is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23A,"I Will Live in the House of the LORD","I will live in the house of the LORD",,"Mark Haas; Mark Haas; Kermit G. Moldenhauer",,"SALLEY GARDENS",salley_gardens_irish,12321235651,English,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Christian Worship: Psalter",CWP2021,23B,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen","Marty Haugen",,"[God is my shepherd, so nothing shall I want]",shepherd_me_haugen,171234532342123271,English,,
"The LORD Is My Shepherd","The LORD is my shepherd",the_lord_is_my_shepherd_i_lack_nothing,"Christian Worship: Psalter",CWP2021,23C,"The LORD Is My Shepherd","The LORD is my shepherd",,"Dale A. Witte",,"[The LORD is my shepherd]",the_lord_is_my_shepherd_witte,51152212321,English,,
"My Shepherd Is the LORD","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23D,"My Shepherd Is the LORD","My shepherd is the LORD",,"Joseph Gelineau",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","The LORD is my shepherd",the_lord_is_my_shepherd_there_grail2010,"Christian Worship: Psalter",CWP2021,23E,"My Shepherd Is the LORD (Singing Guide - Gelineau Psalms)","My shepherd is the LORD",,"Joseph Gelineau; Adrian Smith",,"[The LORD is my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"<cite>The Revised Grail Psalms</cite>",
"My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"Christian Worship: Psalter",CWP2021,23F,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"The LORD Is My Light","The LORD is my light and my salvation—whom shall I fear?",the_lord_is_my_light_and_my_salvation_wh,"Christian Worship: Psalter",CWP2021,27A,"The LORD Is My Light","The LORD is my light ","Christopher Walker; Adrian Smith","Christopher Walker",,"[The LORD is my light and my salvation—whom shall I fear?]",the_lord_is_my_light_and_my_salv_walker,5667112235321,English,,
"The LORD Is My Light and My Salvation","Hear my voice when I call, LORD",hear_my_voice_when_i_call_lord,"Christian Worship: Psalter",CWP2021,27C,"The LORD Is My Light and My Salvation","The LORD is my light and my salvation",,"David Haas; Kermit G. Moldenhauer",,"[The LORD is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,English,,
"We Are Singing","The LORD is the strength of our lives",the_lord_is_the_strength_of_our_lives,"Christian Worship: Psalter",CWP2021,27D,"We Are Singing","We are singing, for the LORD is our light","Hal H. Hopson; Hal H. Hopson","Hal H. Hopson","8.7.8.6 with refrain",SIYAHAMBA,siyahamba,553323165432221,English,"South African","Zulu melody"
"In You, O Lord, I Have Taken Reguge","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31A,"In You, O Lord, I Have Taken Reguge","In you, O LORD, I have taken refuge",,"Hal H. Hopson; Dale A. Witte",,"[In you, LORD, I have taken refuge]",in_you_lord_i_have_taken_refuge_hopson,135412342,English,,
"LORD, You Are My Refuge","O LORD, in whom my soul confides",o_lord_in_whom_my_soul_confides,"Christian Worship: Psalter",CWP2021,31B,"LORD, You Are My Refuge","LORD, you are my refuge","Hal H. Hopson; Michael Morgan","Hal H. Hopson",Irregular,"WAYFARING STRANGER",wayfaring_stranger,54575113421,English,,"Verse tune: <cite>Southern Harmony</cite>, 1835, ed. William Walker"
"My Rock and My Refuge","My rock and my refuge, take note of my cry",my_rock_and_my_refuge_take_note_of,"Christian Worship: Psalter",CWP2021,31C,"My Rock and My Refuge",,"Martin E. Leckebusch",,11.11.11.11,CHEERFUL,cheerful_51721,51721567165165465434,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"I Trust, O LORD, Your Holy Name","I trust, O LORD, your holy name",in_thee_lord_have_i_put_my_trust,"Christian Worship: Psalter",CWP2021,31D,"I Trust, O LORD, Your Holy Name",,"Adam Reusner; Catherine Winkworth","Michael D. Schultz",8.8.7.4.4.7,"FIRMLY GROUNDED",firmly_grounded_schultz,17651765671514323451,English,"St. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, Pittsburgh, 1907",
"Surely, It Is God Who Saves Me","In you, LORD, I have taken refuge",in_you_lord_i_have_taken_refuge_let_31,"Christian Worship: Psalter",CWP2021,31E,"Surely, It Is God Who Saves Me","Surely, it is God who saves me",,"Jack Noble White; Kermit G. Moldenhauer",,"[Surely, it is God who saves me]",surely_it_is_god_who_saves_me_white,33335511234444666212,English,"Refrain: <cite>The Draft Proposed Book of Common Prayer</cite>",
