displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"At Worship: a hymnal for young churchmen",AW41951,R1,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Let the words of my mouth and the meditation of my heart","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"At Worship: a hymnal for young churchmen",AW41951,R2,,,,"Joseph Barnby",,"[Let the words of my mouth and the meditation of my heart]",chant_barnby_53543,5354324321,English,,
"May the words of my mouth and the mediations of my heart","May the words of my mouth and the mediations of my heart",may_the_words_of_my_mouth_and_the,"At Worship: a hymnal for young churchmen",AW41951,R3,,,,,,"[May the words of my mouth and the mediations of my heart]",may_the_words_of_my_mouth_11111,111111111716716,English,,"Traditional Servian melody"
"Create in me a clean heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,"At Worship: a hymnal for young churchmen",AW41951,R4,,,,"J. A. Freylinghausen",,"[Create in me a clean heart, O God]",francke_freylinghausen,1123544535671D553,English,,
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"At Worship: a hymnal for young churchmen",AW41951,R5,,,,"Ludwig van Beethoven",,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"At Worship: a hymnal for young churchmen",AW41951,R6a,,,"William Walsham How",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"At Worship: a hymnal for young churchmen",AW41951,R6b,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"At Worship: a hymnal for young churchmen",AW41951,R7,,,"John Newton","William Smith Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"At Worship: a hymnal for young churchmen",AW41951,R8,,"God be with you till we meet again","J. E. Rankin","R. Vaughan Williams",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"At Worship: a hymnal for young churchmen",AW41951,R9,,,,,,"[Glory be to God on high]",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R10,,,,"Thomas Attwood",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,1133552223117766655,English,,
"Holy, holy, holy, Lord God of hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R11,,,,"Samuel Wesley",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_wesleys,113365345322567,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R12,,,,"Alexander Samuel Cooper",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_cooper,335515434332556,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R13,,,,"John Merbecke",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"At Worship: a hymnal for young churchmen",AW41951,R14,,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDREDTH (Altered Rhythm)",old_hundredth_bourgeois,117651233332143,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"At Worship: a hymnal for young churchmen",AW41951,R15,,,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"At Worship: a hymnal for young churchmen",AW41951,R16,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R17,,,,"George Wallace Briggs",,[Amen],amen_briggs,12345,English,,
"Amen, Amen","Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R18,,,,"William Byrd",,"[Amen, Amen]",amen_byrd,345432,English,,
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R19,,,,"Robert Ramsay",,[Amen],amen_ramsey,4321234,English,,
Amen,Amen,amens,"At Worship: a hymnal for young churchmen",AW41951,R20,,,,,,[Amen],dresden_amen,1123455,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R21,,,,,,"[Amen, Amen, Amen]",threefold_amen_danish,321762171,English,,
"Amen, Amen, Amen","Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R22,,,,,,"[Amen, Amen, Amen]",threefold_amen_12343,1234321421,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R23,,,,"Walter Henry Hall",,"[Amen, Amen, Amen, Amen]",threefold_amen_hall,55436543,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R24,,,,"John Stainer",,"[Amen, Amen, Amen, Amen]",fourfold_amen_stainer,176521764321713,English,,
"Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R25,,,,"Katharine E. Lucke, b. 1875",,"[Amen, Amen, Amen, Amen]",fourfold_amen_lucke,14321213654343235417,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"At Worship: a hymnal for young churchmen",AW41951,R26,,,,"John Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"At Worship: a hymnal for young churchmen",AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All nature's works his praise declare","All nature's works his praise declare",all_natures_works_his_praise_declare,"At Worship: a hymnal for young churchmen",AW41951,2,,,"Henry Ware, Jr.","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"At Worship: a hymnal for young churchmen",AW41951,3,,,"Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"At Worship: a hymnal for young churchmen",AW41951,4,,,"Maltbie D. Babcock","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"God is not far from any one of us","God is not far from any one of us",god_is_not_far_from_any_one_of_us,"At Worship: a hymnal for young churchmen",AW41951,5,,,"Thomas Curtis Clark","Johann Sebastian Bach",,"SO GIEBST DU (Dresden)",so_giebst_du_bach,35435433235765543212,English,,
"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"At Worship: a hymnal for young churchmen",AW41951,6,,,"G. E. L. Cotton","George Ratcliffe Woodward, 1848-1934",,"NU WOL GOTT DAS UNSER GESANG",nu_wol_gott_das_unser_gesang,"1D565U1 12334 321D67",English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"At Worship: a hymnal for young churchmen",AW41951,7,,,"Isaac Watts","William Wheale",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"At Worship: a hymnal for young churchmen",AW41951,8,,,"John Stuart Blackie","George Thalben-Ball",,LLANHERNE,llanherne_thalben_ball,15651712315434217123,English,,
"Seek not afar for beauty","Seek not afar for beauty",seek_not_afar_for_beauty_lo_it_glows,"At Worship: a hymnal for young churchmen",AW41951,9,,,"Minot Judson Savage","Samuel Sebastian Wesley",,ELLINGHAM,ellingham_wesley,332112345351765,English,,
"Hark, my soul, how ev'rything","Hark, my soul, how ev'rything",hark_my_soul_how_every_thing,"At Worship: a hymnal for young churchmen",AW41951,10,,,"John Austin","Geoffrey Shaw",,MELLING,melling_fawcett,151234321231621,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"At Worship: a hymnal for young churchmen",AW41951,11,,,"Henry van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"At Worship: a hymnal for young churchmen",AW41951,12,,,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"We thank you, Lord of Heaven","We thank you, Lord of Heaven",we_thank_you_lord_of_heaven,"At Worship: a hymnal for young churchmen",AW41951,13,,,"Jan Struther","Johann Georg Ebeling",,"ABENDLIED (Der Tag mit seinem Lichte)",shining_day_ebeling,5U123521D5U1235215,English,,
"Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,"At Worship: a hymnal for young churchmen",AW41951,14,,,"John Masefield",,,"O SÜNDER, DENKE WOHL",o_sunder_denke_wohl_56554,56554553111756746655,English,,
"My God, I thank thee, who hast made","My God, I thank thee, who hast made",my_god_i_thank_thee_who_hast_made,"At Worship: a hymnal for young churchmen",AW41951,15,,,"Adelaide Ann Procter","Frederick C. Maker",,WENTWORTH,wentworth_maker,511765312362333,English,,
"There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,"At Worship: a hymnal for young churchmen",AW41951,16,,,"John Keble",,,DORKING,dorking_english,5U1D5U1D5U1(2)3(4)53,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"At Worship: a hymnal for young churchmen",AW41951,17,,,"Ella Sophia Armitage","H. Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"At Worship: a hymnal for young churchmen",AW41951,18,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"At Worship: a hymnal for young churchmen",AW41951,19,,,"F. R. L. von Canitz; Henry James Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"At Worship: a hymnal for young churchmen",AW41951,20,,,"Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"At Worship: a hymnal for young churchmen",AW41951,21,,,"Ambrose of Milan; Louis F. Benson",,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"At Worship: a hymnal for young churchmen",AW41951,22,,,"Thomas Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"At Worship: a hymnal for young churchmen",AW41951,23,,,"Gregory the Great, 540-604","Johann G. Schicht",,"ZU MEINEM HERRN",zu_meinem_herrn_schicht,56717112231,English,,
