displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"O Lord, you are my God, for you I long","O Lord, you are my God, for you I long",o_lord_you_are_my_god_for_you_i_long,"Together in Song: Australian hymn book II",TIS1999,34,,,"John G. Dunn","William H. Harris, 1883-1973",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Together in Song: Australian hymn book II",TIS1999,405,,,"James Montgomery, 1771-1854","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"O day of God, draw near","O day of God, draw near",o_day_of_god_draw_nigh,"Together in Song: Australian hymn book II",TIS1999,616,,,"Robert Balgarnie Young Scott, 1899-1987","James Hopkirk, 1908-72",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Together in Song: Australian hymn book II",TIS1999,290,,,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"""Piae Cantiones Teoderici Petri Nylandensis', 1582"
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,183,,,"E. W. Benson","J. Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"O Thou who makest souls to shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,264,,,"Bishop John Armstrong","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,292,,,"Edward White Benson, 1829-1896","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"O Lord, thy blessing shower","O Lord, thy blessing shower",o_lord_thy_blessing_shower,"CPWI Hymnal",CPWI2010,701,,,"S. E. Edmondson","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,54b,,,"Rev. John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,289,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950 ","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Canada","O Canada! our home and native land!",o_canada_our_home_and_native_land,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,524,"O Canada",,"Robert Stanley Weir; Adolphe B. Routhier","Calixa Lavallée; William Smith Dingman",10.10.8.6.8.6.8.10.10,"O CANADA",o_canada_lavallee,35512345623445677766,"English; French",,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,54a,,,"Rev. John Ellerton","W. H. Monk",6.6.8.6,PETERBOROUGH,plumptre,56117112216556611223,,,
"O Lord, our God, Thy mighty hand ","O Lord, our God, Thy mighty hand ",o_lord_our_god_thy_mighty_hand,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,209,,,"H. F. van Dyke","A. Macdonald",,"DE KOVEN",de_koven_macdonald,511113212354532,English,,
"O bless the God of Israel","O bless the God of Israel",o_bless_the_god_of_israel,"Together in Song: Australian hymn book II",TIS1999,284,,,"Michael Arnold Perry, 1942-96","Hal H. Hopson, 1933-","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"O God Of All The Many Lands","O God of all the many lands",o_god_of_all_the_many_lands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,523,"O God Of All The Many Lands",,"Mary Susannah Edgar","Keith Warren Bissell","8.6.8.6 D",VALIANT,valiant_bissell,511432165112165,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,205,,,"H. W. Baker",,,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Cantica Spiritualia"" 1847"
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,436,,,"Henry W. Baker","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,116,,,"Edward Caswall; Jean Baptiste de Santeüil","William Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,,,
"O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,119,,,"J. M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,"Latin, 15th cent.",
"O love of God, how rich and pure","The love of God is greater far",the_love_of_god_is_greater_far,"Together in Song: Australian hymn book II",TIS1999,151,,"O love of God, how rich and pure","Frederick Martin Lehman, 1868-1953","F. M. Lehman","8.8.8.8.8.6.8.6 with refrain","THE LOVE OF GOD",the_love_of_god_is_greater_far_lehman,112356553553243,English,,
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,162,,,"Rev. J. M. Neale","S. Webbe","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Latin of 17th cent.","French melody, 17th cent."
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Christian Youth Hymnal",CYH1948,173,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","Henry Baker; James Pearce",8.8.8.8,QUEBEC,quebec_baker,333512235554534,English,,
"O Thou Who makest souls to shine ","O Thou Who makest souls to shine ",o_thou_who_makest_souls_to_shine,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,181,,,"J. Armstrong","L. G. Hayne",,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"O Sion, open wide thy gates","O Sion, open wide thy gates",o_zion_open_wide_thy_gates,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,189,,,"Rev. E. Caswall; Canon J.-B. de Santeüil","W. Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,195,,,"Rev. John Ellerton","Rev. J. B. Dykes",11.10.11.10,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,198,,,"F. S. Key","J. S. Smith",,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"O Lord of hosts, Almighty King","O Lord of hosts, Almighty King",o_lord_of_hosts_almighty_king,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,204,,,"O. W. Holmes","S. Dyer",,MENDON,mendon_german,17151712131621271222,English,,
"O Beautiful for spacious skies","O Beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,207,,,"K. L. Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful, my country! ","O beautiful, my country! ",o_beautiful_my_country,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,208,,,"F. L. Hosmer","L. W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"O God, whom neither time nor space","O God, whom neither time nor space",o_god_whom_neither_time_nor_space,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,251,,,"Horace Smith, 1836-1922","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,"Other authors also","<i>The Psalmes of David in Prose and Meeter, </i>1635, alt. (melody)"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,325a,,,"Charles Wesley","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,325b,,,"Charles Wesley","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Worship",ELW2006,351,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Arnulf of Lauvain, d. 1250","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite","German melody, c. 1500"
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Evangelical Lutheran Worship",ELW2006,352,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Arnulf of Lauvain, d. 1250","Hans Leo Hassler, 1564-1612","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite","German melody, c. 1500"
"O Praise ye the Lord!","O Praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,372,,,"Rev. Sir H. W. Baker","H. J. Gauntlett",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_gauntlett,35321131655543614432,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,379,,,"Rev. Isaac Watts","Dr. Wm. Croft; Dr. Alan Gray",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O say can you see, by the dawn's early light","O say can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,429,,,"Francis Scott Key","John Stafford Smith, 1750-1836",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,531351321671,English,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,493,,,"John G. Whittier",,,INTERCESSOR,intercessor_parry,176556133211765,,,
"O Jesu, King most wonderful","O Jesu, King most wonderful",o_jesus_king_most_wonderful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,494a,,,"Rev. E. Caswall; St. Bernard of Clairvaux","R. Redhead",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"O Jesu, King most wonderful","O Jesu, King most wonderful",o_jesus_king_most_wonderful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,494b,,,"Rev. E. Caswall; St. Bernard of Clairvaux","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600a,,,"William Walsham How, 1823-97","Kenneth George Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"Together in Song: Australian hymn book II",TIS1999,600b,,,"William Walsham How, 1823-97","Timothy Richard Matthews, 1826-1910",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
"O Day of God, draw nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,525,,,"R. B. Y. Scott","James Hopkirk",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,,,
"On a day of prayer for success in war","Lord, how shall wretched sinners dare",lord_how_shall_wretched_sinners_dare,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXVII,"On a day of prayer for success in war",,Steele,,8.8.8.8,,,,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,10,,,"John Chandler; Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,,"<cite>Musikalisches Handbuch,</cite> Hamburg, 1690 (adapt.)"
"Once to every man and nation","Once to every man and nation",once_to_every_man_and_nation,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,197,,,"J. R. Lowell","W. B. Davis",,LOWELL,lowell_davis,514431325665312,English,,
"On Jordan’s bank the Baptist’s cry","On Jordan’s bank the Baptist’s cry",on_jordans_bank_the_baptists_cry,"Together in Song: Australian hymn book II",TIS1999,270,,,"Charles Coffin, 1676-1749; John Chandler, 1806-78","William Henry Havergal, 1793-1870",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Chorale in 'Musickalisches Hand-Buch', Hamburg, 1690"
