displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The New English Hymnal",NEH1985,1a,,,"J. M. Neale, 1818-66",,,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,Latin,"Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The New English Hymnal",NEH1985,1b,,,"J. M. Neale, 1818-66",,8.8.8.8,"ST. GREGORY",st_gregory_german,535615435134321,English,Latin,"König's <cite>Choralbuch</cite>, 1738"
"O heavenly Word of God on high","O heavenly Word of God on high",o_heavenly_word_of_god_on_high,"The New English Hymnal",NEH1985,2,,,,,,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,"Latin; Tr.: Editors, based upon the Latin, c. 10th century","Mode viii melody as in the Mechlin <cite>Antiphonarium Romanum</cite>, 1838"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The New English Hymnal",NEH1985,3a,,,"Charles Wesley, 1707-88","William Boyce, 1711-79",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,"S. S. Wesley's <cite>European Psalmist</cite>, 1872"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The New English Hymnal",NEH1985,3b,,,"Charles Wesley, 1707-88","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"So, behold","Gabriel's message does away",gabriels_message_does_away,"The New English Hymnal",NEH1985,4a,,"So, behold","J. M. Neale, 1818-66","Charles Wood, 1806-1926","7.7.7 with refrain","GABRIEL'S MESSAGE",angelus_emittitur,456717171211767,English,"<cite>Piae Cantiones</cite>, 1582","<cite>Piae Cantiones</cite>, 1582"
"So, behold","Gabriel's message does away",gabriels_message_does_away,"The New English Hymnal",NEH1985,4b,,"So, behold","J. M. Neale, 1818-66","G. R. Woodward, 1848-1934","7.7.7 with refrain","GABRIEL'S MESSAGE",angelus_emittitur,456717171211767,English,"<cite>Piae Cantiones</cite>, 1582","<cite>Piae Cantiones</cite>, 1582"
"Hark! A herald voice is calling","Hark! A herald voice is calling",hark_a_thrilling_voice_is_sounding,"The New English Hymnal",NEH1985,5,,,"E. Caswall, 1814-78","W. H. Monk, 1823-89",8.7.8.7,MERTON,merton_monk,135546653455665,English,Latin,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New English Hymnal",NEH1985,6,,,"Philip Doddridge, 1702-51",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Thomas Ravenscroft's <cite>Psalmes</cite>, 1621"
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The New English Hymnal",NEH1985,7,,,"C. E. Oakley, 1832-65","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Altered by Editors",
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The New English Hymnal",NEH1985,8,,,"George Weissel, 1590-1635; Catherine Winkworth, 1827-78","Michael Fleming, b. 1928",8.8.8.8,WELLINGTON,wellington_fleming,5U1D5U23(4)3212D5U1,English,"Tr. by Editors also",
"Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The New English Hymnal",NEH1985,9,,,"Charles Wesley, 1707-88","T. Olivers, 1725-99",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"Wesley's <cite>Select Hymns</cite>, 1765"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"The New English Hymnal",NEH1985,10,,"Ring bells, ring, ring, ring!","F. Pratt, Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel!",o_come_o_come_emmanuel_redeem,"The New English Hymnal",NEH1985,11,,"Rejoice! Rejoice! Emmanuel","T. A. Lacey, 1853-1931","Thomas Helmore, 1811-90",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Cologne 1710, based on the ancient Advnet Antiphons","French Missal"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The New English Hymnal",NEH1985,12,,,"Charles Coffin, 1676-1749; John Chandler, 1808-76",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in <cite>Musicalisches Hand-Buch</cite>, Hamburg, 1690"
"O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"The New English Hymnal",NEH1985,13,,,"Lawrence Tuttiet, 1825-97","J. S. Bach, 1685-1750",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Schumann's <cite> Geistliche Lieder</cite>, Leipzig, 1539, set by Luther to the Lord's Prayer"
"The advent of our God","The advent of our God",the_advent_of_our_god_with_eager,"The New English Hymnal",NEH1985,14,,,"Charles Coffin, 1676-1749; H. Putman, 1861-1935",,6.6.8.6,"ST THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams's <cite>New Universal Psalmodist</cite>, 1770"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The New English Hymnal",NEH1985,15,,,"John Milton, 1608-74","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,"Cento Psalms, 85, 82, 86",
"Wake, O wake! with tidings thrilling","Wake, O wake! with tidings thrilling",wake_o_wake_with_tidings_thrilling,"The New English Hymnal",NEH1985,16,,,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1865-1935","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"When came in flesh the incarnate Word","When came in flesh the incarnate Word",when_came_in_flesh_the_incarnate_word,"The New English Hymnal",NEH1985,17,,,"Joseph Anstice, 1808-36",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"W. Anchors's <cite>A Choice Collection of Psalm Tunes</cite>, 1721"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The New English Hymnal",NEH1985,18,,,"Philip Doddridge, 1702-51","W. H. Havergal, 1793-1870",6.6.8.6,NARENZA,narenza,175671327165555,English,,"Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, 1584"
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"The New English Hymnal",NEH1985,19a,,,"St Ambrose, 340-97",,,"VENI REDEMPTOR",veni_redemptor_gentium_mode_1,22212432,English,,"Mode I"
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",come_thou_redeemer_of_the_earth_and_man,"The New English Hymnal",NEH1985,19b,,,"St Ambrose, 340-97","Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20a,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93",,,"A SOLIS ORTUS",a_solis_ortus_cardine,23456234543356U111D7,English,,"Mode III"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20b,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93","J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Repeat the hymn again","A great and mighty wonder",a_great_and_mighty_wonder,"The New English Hymnal",NEH1985,21,,"Repeat the hymn again","St. Germanus, 634-734; J. M. Neale, 1818-66","Michael Praetorius, 1571-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,Greek,"German carol melody"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The New English Hymnal",NEH1985,22,,,Anonymous,"W. J. Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Philadelphia 1883",
"Behold the great Creator makes","Behold the great Creator makes",behold_the_great_creator_makes,"The New English Hymnal",NEH1985,23,,,"Thomas Pestel, 1584-1659",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"English, 15th century Carol"
"Christians awake! salute the happy morn","Christians awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The New English Hymnal",NEH1985,24,,,"John Byrom, 1691-1763","John Wainwright, 1723-68",10.10.10.10.10.10,"YORKSHIRE (STOCKPORT)",yorkshire_wainwright,1123453456567U12321,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The New English Hymnal",NEH1985,25,,"O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,"London Carol Melody"
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New English Hymnal",NEH1985,26,,"Hark! the herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn-Bartholdy, 1809-47",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"How brightly shines the Morning Star!","How brightly shines the Morning Star!",how_brightly_shines_the_morning_star_th,"The New English Hymnal",NEH1985,27,,,"Philipp Nicolai, 1556-1608; William Mercer, 1811-1873","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,German,
"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The New English Hymnal",NEH1985,28,,,"Christina Rossetti, 1830-94","Gustav Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New English Hymnal",NEH1985,29,,,"Edmund Sears, 1810-76","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The New English Hymnal",NEH1985,30,,,"Frederick Oakeley, 1802-80","J. F. Wade, 1711-86; David Willcocks, b. 1919",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"O Little One sweet, O Little One mild","O Little One sweet, O Little One mild",o_little_one_sweet_o_little_one_mild,"The New English Hymnal",NEH1985,31,,,"S. Scheidt; Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",10.9.8.8.10,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,Engish,German,"Scheidt's <cite>Tabulaturbuch</cite>, 1650"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The New English Hymnal",NEH1985,32,,,"Phillips Brooks, 1835-93","R. V. W., 1872-1958; Thomas Armstong, b. 1898","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Of the Father's heart begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"The New English Hymnal",NEH1985,33,,,"Prudentius, 348-413; R. F. Davis, 1866-1937",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<cite>Piae Cantiones Theoderici Petri Nylandensis</cite>, 1582"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New English Hymnal",NEH1985,34,,,"Mrs. C. F. Alexander, 1818-95","H. J. Gauntlett, 1805-76; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Silent night! Holy night!","Silent night! Holy night!",silent_night_holy_night_heaven_is_near,"The New English Hymnal",NEH1985,35,,,"G. B. Timms, 1910-1997; J. Mohr, 1792-1848","Franz Grüber, 1787-1863; A. H.",6.6.7.7.5.5,"STILLE NACHT",stille_nacht_gruber,565356532277115,Englsih,,
"Nowell, Nowell,Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The New English Hymnal",NEH1985,36,,"Nowell, Nowell,Nowell, Nowell",,"John Stainer, 1840-1901",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,Traditional,"English third mode melody"
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",the_great_god_of_heaven_is_come_down_to_,"The New English Hymnal",NEH1985,37,,"Then let us adore him, and praise his great love","Henry Ramsden Bramley, 1833-1917","Martin Shaw, 1875-1958","11.11.11 with refrain","A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,"English traditional carol"
"The Maker of the sun and moon","The Maker of the sun and moon",the_maker_of_the_sun_and_moon_housman,"The New English Hymnal",NEH1985,38,,,"Laurence Housman, 1865-1959","Martin Shaw, 1875-1958",8.6.8.6,"IN DER WIEGEN",corner_corner,334511212312345,English,,"D. G. Corner's <cite>Geistliche Nachtigall</cite>, Vienna, 1649"
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The New English Hymnal",NEH1985,39,,,"Percy Dearmer, 1867-1936","G. H. Palmer, 1846-1926",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin, 15th century","<cite>Piae Cantiones</cite>, 1582"
"What child is this, who, laid to rest","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The New English Hymnal",NEH1985,40,,,"W. Chatterton Dix, 1837-98","C. H. D.",8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,
"Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"The New English Hymnal",NEH1985,41a,,,"Christopher Smart, 1722-71","Henry Ley, 1887-1962",8.7.8.7,"OTTERY ST MARY",ottery_st_mary_ley,11112231345432215647,English,,
"Where is this stupendous stranger?","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"The New English Hymnal",NEH1985,41b,,,"Christopher Smart, 1722-71","Bryan Kelly, b. 1934",8.7.8.7,CASTIGLIONE,castiglione_kelly,124(3)4(6)5231345(6),,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The New English Hymnal",NEH1985,42,,,"Nahum Tate, 1652-1715","Alan Gray, 1855-1935",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's <cite>Psalter</cite>, 1592"
"Child of the stable's secret birth","Child of the stable's secret birth",child_of_the_stables_secret_birth,"The New English Hymnal",NEH1985,43,,,"Timothy Dudley-Smith, b. 1926","Anthony Caesar, b. 1924",8.9.9.9.9.8,"NEWTOWN ST LUKE",newtown_st_luke_caesar,,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"The New English Hymnal",NEH1985,44,,,"Timothy Dudley-Smith, b. 1926","Kenneth Finlay, 1882-1974",6.5.6.5,GLENFINLAS,glenfinlas_finlay,512321651235565,English,"Nunc dimittis",
