displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Denket doch ihr menschen-kinder","Denket doch ihr menschen-kinder",denket_doch_ihr_menschenkinder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,550,,,,,,,,,German,,
"Denket doch ihr Menschen-Kinder","Denket doch ihr Menschen-Kinder",denket_doch_ihr_menschenkinder,"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen",DHLL1792,41,,,,,,,,,German,,
"Denket doch ihr menschenkinder","Denket doch ihr menschenkinder",denket_doch_ihr_menschenkinder,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,184,,,"J. Huebner",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,184,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschenkinder","Denket doch ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,193,,,,,,,,,German,,
"Denket doch ihr Menschenkinder","Denket doch ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,193,,,,,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,448,,,,,,,,,German,,
"Denket doch, ihr Menschenkinder!","Denket doch, ihr Menschenkinder!",denket_doch_ihr_menschenkinder,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,468,,,"Joh. Hübner",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,468,,,"Joh. Hübner",,,,,,German,,
"Denket doch, ihr menschenkinder","Denket doch, ihr menschenkinder",denket_doch_ihr_menschenkinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,621,,,"J. Hübner, 1668-1751",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,621,,,"J. Hübner, 1668-1751",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,621,,,"J. Hübner, 1668-1751",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten Todestag","Denket doch ihr Menschen-kinder, An den letzten Todestag",denket_doch_ihr_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad51,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten Todestag","Denket doch ihr Menschen-kinder, An den letzten Todestag",denket_doch_ihr_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad51,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad89,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad89,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den lezten lebenstag","Denket doch ihr Menschen-kinder, An den lezten lebenstag",denket_doch_ihr_menschenkinder,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad72,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d17,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d37,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten todes-tag","Denket doch ihr Menschen-kinder, An den letzten todes-tag",denket_doch_ihr_menschenkinder,"Reformirtes Gesangbuch erste Auflage",RGA1829,d39,,,"Gerhard Tersteegen",,,,,,,,
"Denket doch ihr Menschen-kinder, An den lezten Todestag","Denket doch ihr Menschen-kinder, An den lezten Todestag",denket_doch_ihr_menschenkinder,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d41,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d43,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d43,,,"Gerhard Tersteegen",,,,,,English,,
"Denket doch ihr Menschen-kinder, An den lezten Todestag","Denket doch ihr Menschen-kinder, An den lezten Todestag",denket_doch_ihr_menschenkinder,"Das Christliche Gesang-Buch",DCGB1879,d48,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d50,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten Todestag","Denket doch ihr Menschen-kinder, An den letzten Todestag",denket_doch_ihr_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d51,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Evangelische Lieder-Sammlung",ELS1833,d58,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d67,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den lezten lebenstag","Denket doch ihr Menschen-kinder, An den lezten lebenstag",denket_doch_ihr_menschenkinder,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d72,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d81,,,"Johann Huebner",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den lezten Lebenstag","Denket doch ihr Menschen-kinder, An den lezten Lebenstag",denket_doch_ihr_menschenkinder,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d81,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d87,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d89,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d93,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzeten","Denket doch ihr Menschen-kinder, an den letzeten",denket_doch_ihr_menschenkinder,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d102,,,"Johann Huebner",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d131,,,"Johann Hubner; Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten Todtestag","Denket doch ihr Menschen-kinder, An den letzten Todtestag",denket_doch_ihr_menschenkinder,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,138,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-Kinder","Denket doch ihr Menschen-Kinder",denket_doch_ihr_menschenkinder,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,170,,,,,,,,,German,,
"Denket doch ihr Menschen-Kinder","Denket doch ihr Menschen-Kinder",denket_doch_ihr_menschenkinder,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,176,,,,,,,,,German,,
"Denket doch ihr Menschen-Kinder","Denket doch ihr Menschen-Kinder",denket_doch_ihr_menschenkinder,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,176,,,,,,,,,German,,
"Denket doch ihr Menschen-kinder","Denket doch ihr Menschen-kinder",denket_doch_ihr_menschenkinder,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,192,,,,,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,359,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,359,,,"Thomas a Kempis",,,,,,,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,359,,,"Thomas a Kempis",,,,,,,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,359,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,397,,,,,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,397,,,,,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,428,,,,,,,,,German,,
"Denket doch ihr Menschen-kinder, An den lezten lebenstag","Denket doch ihr Menschen-kinder, An den lezten lebenstag",denket_doch_ihr_menschenkinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,448,,,,,,,,,German,,
"Denket doch ihr Menschen-kinder, An den lezten lebenstag","Denket doch ihr Menschen-kinder, An den lezten lebenstag",denket_doch_ihr_menschenkinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,448,,,,,,,,,German,,
