displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let The Song Be Begun","Let the song be begun",let_the_song_be_begun,"The Cyber Hymnal",CYBER,13123,"Let The Song Be Begun",,"J. C. Middleton","William Henry Cooke",,"[Let the song be begun]",let_the_song_be_begun_cook,11233451765432112334,English,"<cite>Palm Leaves</cite> by William Cooke (New York: William B. Bradbury, 1916)",
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,135,,,"J. C. Middleton","G. W. Warren",,"[Let the song be begun]",let_the_song_be_begun_warren,551223113445234,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,157,,,,"E. S. Medley",,"[Let the song be begun]",let_the_song_be_begun_medley,5551775553225554321,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,207,,,,"Rev. J. S. B. Hodges",,"[Let the song be begun]",let_the_song_be_begun_hodges,123432234543345321,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,251,,,,"Geo. Wiliam Warren",,"[Let the song be begun]",let_the_song_be_begun_warren,551223113445234,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,405,,,"Rev. John Mason Neale",,,"[Let the song be begun]",personent_hodie,11544555167545745321,English,,"Piae Cantiones"
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,74,,,,"Rev. J. S. B. Hodges",,"GLORIA IN EXCELSIS",let_the_song_be_begun_hodges,123432234543345321,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,74,,,,"Rev. J. S. B. Hodges",,"GLORIA IN EXCELSIS",let_the_song_be_begun_hodges,123432234543345321,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Carols for Christmas, Easter and Other Festivals",CCEO1867,33,,,,,,,,,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,64,,,"J. C. Middleton",,,,,,,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"New Service and Tune Book for Sunday School",NSTB1862,d74,,,"J. C. Middleton",,,,,,,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d75,,,"J. C. Middleton",,,,,,English,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Prayer and Praise Book",PPB1879,d88,,,"J. C. Middleton",,,,,,,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d109,,,"J. C. Middleton",,,,,,,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Sunday School Hymnal",SSH1901,d226,,,"J. C. Middleton",,,,,,,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church",PL1865,39,,,,,,,,,,,
"Let the song be begun","Let the song be begun",let_the_song_be_begun,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d118,,,"J. C. Middleton",,,,,,,,
"Gloria in excelsis","Let the song be begun",let_the_song_be_begun,"Sunday School Hymns",SSH1867,d83,,"Gloria in excelsis","J. C. Middleton",,,,,,,,
"Gloria in excelsis","Let the song be begun",let_the_song_be_begun,"St. Francis Hymnal and Choir Manual",SFHC1925,d179,,"Gloria in excelsis","J. C. Middleton",,,,,,English,,
