displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Gray)",PsH,90,"Lord, You Have Been Our Dwelling Place",,,"Gerald H. Knight",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,"<i>Psalter</i>, 1912; <i>Psalter Hymnal</i>, 1987, rev.","<i>Easy Hymns</i>, 1851"
"Lord, you have been our dwelling place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Australian Hymn Book",AHB,76,,,,,,,,,English,,
"Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"The Hymnbook",H1955,88,"Lord, Thou Hast Been Our Dwelling Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,"<i>The Psalter, </i>1912",
"Lord, Thou Hast Been Our Dwelling Place","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"Rejoice in the Lord",RITL1985,114,"Lord, Thou Hast Been Our Dwelling Place",,,"J. S. Bach",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,"<i>The Psalter</i>, 1912","Collection of J. G. Wagner, 1742"
"Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"The Cyber Hymnal",CYBER,4042,"Lord, Thou Hast Been Our Dwelling Place",,Anonymous,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912, number 245",
"Lord, Thou hast been our dwelling place","Lord, Thou hast been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,95,,,,"J. G. Walton",,"[Lord, Thou hast been our dwelling place]",st_catherine_hemy,321171267117651,English,,
"Lord, Thou Hast Been Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,183,"Lord, Thou Hast Been Our Dwelling-Place",,,"Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Lord, thou hast been our dwelling place through all the ages of our race","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad143,,,,,,,,,,,
"Lord, thou hast been our dwelling place through all the ages of our race","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d143,,,,,,,,,,,
"Lord, Thou Hast Been Our Dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Psalter Hymnal (Blue)",BPsH,173,"Lord, Thou Hast Been Our Dwelling-place",,,"Sir Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Our Dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,176,"Our Dwelling-place",,,"J. G. Walton",,"[Lord, Thou hast been our dwelling-place]",st_catherine_hemy,321171267117651,English,,
"The Lord Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"The Psalter: with responsive readings",PS1912,245,"The Lord Our Dwelling-Place",,,"J. G. Walton",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Jehovah, our dwelling place","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"Songs to Jehovah's Praise",SJP1950,d42,"Jehovah, our dwelling place",,,,,,,,,,
"Our dwelling place","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d87,"Our dwelling place",,,,,,,,English,,
"Lord, Thou hast been our dwelling-place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,167,,,,"Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
