displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabad Al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Himnos de la Vida Cristiana",HdVC1967,8,"Alabad Al Gran Rey","Alabad, Alabad","Fanny Crosby","W. H. Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Alabad al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Himnos de Fe y Alabanza",HFA1966,11,"Alabad al Gran Rey","Alabad, Alabad, Alabad al gran Rey","Fanny Crosby; R. C. Savage","W. H. Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Himnos de la Iglesia",HDLI1995,18,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby","William Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Celebremos Su Gloria",CSG1992,20,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,169,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,169,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Alabad al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"El Himnario Bautista de la Gracia",HBLG2000,11,"Alabad al Gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby; R. C. Savage",,,,,,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,35a,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Roberto Carlton Savage, 1914-1897",,,,,,Spanish,,
