displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",thus_far_the_lord_has_led_me_on,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,45,,,"Isaac Watts, 1674-1748","Peter Ritter",,HURSLEY,hursley_ritter,1111D7U12321,,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"The Greatest Hymns",GH1924,152,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,13,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,43,,,"Rev. Isaac Watts (1674-1748)","Peter Ritter (17601846)",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Divine Teacher","How sweetly flowed the Gospel sound",how_sweetly_flowed_the_gospels_sound,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,130b,"The Divine Teacher",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"There are those, who, bending supple knees","There are those, who, bending supple knees",there_are_those_who_bending_supple_knees,"Jubilate Deo: a hymn and service book",JDBH1900,254,,,Anon.,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"The uplifted eye and bended knee","The uplifted eye and bended knee",the_uplifted_eye_and_bended_knee,"Jubilate Deo: a hymn and service book",JDBH1900,256,,,"Thomas Scott","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,"Songs of the Christian Life",SoCL1912,438,,,"John A. Symonds","P. Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Divine Teacher","How sweetly flow'd the Gospel sound",how_sweetly_flowed_the_gospels_sound,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,146,"The Divine Teacher",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"This do in remembrance of Me","Draw near, O Holy Dove, draw near",draw_near_o_holy_dove_draw_near,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,428,"This do in remembrance of Me",,"Rev. Aaron Robarts Wolfe (1821— )","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Hymnal for Church and Home",HCH11927,299,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",8.8.8.8,"[Teach me, O Lord, Thy holy way]",hursley_ritter,11117123213333,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Hymnal for Church and Home (2nd ed.)",HFCH1928,299,"Teach Me, O Lord, Thy Holy Way",,Anon.,"P. Ritter; W. H. Monk",8.8.8.8,"[Teach me, O Lord, Thy holy way]",hursley_ritter,11117123213333,English,,
"""Till He come!"" Oh, let the words","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,428,,,,"Peter Ritter",,"[""Till He come!"" Oh, let the words]",hursley_ritter,11117123213333,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,59,,,"Thomas Moore","Haydn; Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,59,,,"Thomas Moore",Haydn,,HURSLEY,hursley_ritter,11117123213333,English,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Hymnal Amore Dei",ADUS1904,230,,,"Gerhard Tersteegen; Rev. John Wesley","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Teach Me, O Lord, Thy Holy Way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"The New Church Hymnal",NCH1926,265,"Teach Me, O Lord, Thy Holy Way",,Anonymous,"W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,340,,,,"F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,341,,,"Isaac Watts","F. J. Haydn",,HURSLEY,hursley_ritter,11117123213333,English,,
"Thou, Lord of life, our saving Health","Thou, Lord of life, our saving Health",thou_lord_of_life_our_saving_health,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,381,,,"Samuel Longfellow",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"The Hour of My Departure's Come","The hour of my departure's come",the_hour_of_my_departures_come,"The Cyber Hymnal",CYBER,2561,"The Hour of My Departure's Come",,"James Logan; Michael Bruce",,8.8.8.8,HURSLEY,hursley_ritter,111171232133332,English,"From the <cite>Scottish Translations and Paraphrases</cite>, 1781","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); Adapt­ed from the <cite>Met­ric­al Psalt­er</cite>, 1855"
"The Dawning Day At Length Appears","The dawning day at length appears",the_dawning_day_at_length_appears,"The Cyber Hymnal",CYBER,8176,"The Dawning Day At Length Appears",,"William B. Collyer",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,"<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)","<cite>Katholisches Gesangbuch</cite> (Vienna, Austria: 1774); <cite>Metrical Psalter</cite>, 1855, adapted from"
"'Tis gone, that bright and orbed blaze","'Tis gone, that bright and orbed blaze",tis_gone_that_bright_and_orbed_blaze,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,108,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,
"'Tis gone, that bright and orbéd blaze","'Tis gone, that bright and orbéd blaze",tis_gone_that_bright_and_orbed_blaze,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,139,,,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"Though all unworthy of Thy care","Though all unworthy of Thy care",though_all_unworthy_of_thy_care,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,144,,,"Rev. F. E. Snow","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Blessings of Immanuel's Reign","O God, be Thy Anointed Son",o_god_be_thy_anointed_son,"The Psalter: with responsive readings",PS1912,198,"The Blessings of Immanuel's Reign",,,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Thou Lord of life, our saving health","Thou Lord of life, our saving health",thou_lord_of_life_our_saving_health,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,255,,,"Samuel Longfellow",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, Vienna, c. 1774"
"The Mercy-Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,110c,"The Mercy-Seat",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,110,,"Through life's long day and death's dark night","Rev. Frederick W. Faber, 1814-1863","Francis Joseph Haydn (1732-1809)",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Mercy Seat","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,150b,"The Mercy Seat",,,,,HURSLEY,hursley_ritter,11117123213333,English,,
"The Church, God's house and care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,226,"The Church, God's house and care",,Watts,,,HURSLEY,hursley_ritter,11117123213333,,,
"Teach us to feel as Jesus prayed","Teach us to feel as Jesus prayed",teach_us_to_feel_as_jesus_prayed,"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home",CLS1890,94,,,,"W. H. Monk",,"[Teach us to feel as Jesus prayed]",hursley_ritter,11117123213333,English,,
"Thou Gracious God, Whose Mercy Lends","Thou gracious Power whose mercy lends",thou_gracious_power_whose_mercy_lends,"Christian Hymnal (Rev. ed.)",CHCH1959,557,"Thou Gracious God, Whose Mercy Lends",,"Oliver W. Holmes, 1809-1894",,,"[Thou gracious Power whose mercy lends]",hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c.1774"
