displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymnary",ELH1996,80,"O Blessed Holy Trinity",,"M. Behm, 1557-1622  ; C. H. L. Schuette, 1843-1926","N. Herman, c. 1480-1561 ",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O Holy, Blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"American Lutheran Hymnal",ALH1930,143,"O Holy, Blessed Trinity",,"C. H. L. Schuette; Martin Behm","D. Vetter ",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,English,,
"O Holy, Blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Lutheran Worship",LW1982,479,"O Holy, Blessed Trinity",,"Martin Behm, 1557-1622; Conrad H. L. Schuette, 1843-1926","Nikolaus Herman, c. 1480-1561",8.8.8.8,"STEHT AUF, IHR LIEBEN KINDERLEIN",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O Blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"The Lutheran Hymnal",LH1941,541,"O Blessed Holy Trinity",,"Conrad H. L. Schuette; Martin Behm","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"The Lutheran Hymnary",LHPN1913,545,,,"M. Behm","D. Vetter",8.8.8.8,"[O holy, blessed Trinity]",das_walt_gott_vater_vetter,135531231556717,,,
"O Blessed, Holy Trinity","O blessed, holy Trinity",o_holy_blessed_trinity,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,584,"O Blessed, Holy Trinity",,"Martin Behm, 1557, 1622; Conrad H. L. Schuette, 1842-1926","Nikolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O Blessed, Holy Trinity","O blessed, holy Trinity",o_holy_blessed_trinity,"Lutheran Service Book",LSB2006,876,"O Blessed, Holy Trinity",,"Martin Behm, 1557-1622; Conrad H. L. Schuette, 1843-1926","Nicolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Blessèd Holy Trinity","O blessèd Holy Trinity",o_holy_blessed_trinity,"The Cyber Hymnal",CYBER,4693,"O Blessèd Holy Trinity",,"Martin Behm; Conrad H. L. Schuette","Nikolaus Hermann",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,134556655517566,English,,"<cite>Die Sontags Euangelica über das gantze Jar</cite> (Wittenberg, Germany: 1560)"
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a295,,,,,8.8.8.8,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,5,,,,,,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn-book",ELHL1918,20,,,,,8.8.8.8,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Wartburg Hymnal: for church, school and home",WHCS1918,44,,,"C. H. L. Schuette; M. Behm.",,,,,,,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn-book",ELHL1892,292,,,,,8.8.8.8,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymnal",ELH1880,295,,,,,8.8.8.8,,,,English,,
"O Holy, Blessed Trinity","O Holy, Blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran hymnal: with music",ELHW1908,295a,,,"Martin Behm; Rev. C. H. L. Schuette, D. D.","Lowell Mason, Mus. Doc.",,WARD,ward_scottish,55171565555512321255,English,,
"O Holy, Blessed Trinity","O Holy, Blessed Trinity",o_holy_blessed_trinity,"Evangelical Lutheran hymnal: with music",ELHW1908,295b,,,"Martin Behm; Rev. C. H. L. Schuette, D. D.","Lowell Mason, Mus. Doc.; Sigismund Neukomm",,AMES,ames_neukomm,551712713271,English,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Chorales for Unchanged Voices",C4UV1936,d22,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Chorales for Unchanged Voices",C4UV1936,d23,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"Our Songs of Praise",OSoP1953,d101,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"Hymnal for Evangelical Lutheran Missions",HELM1905,152,,,,,,,,,English,,
"O holy, blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,156a,,,,,,,,,English,,
"O blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"The Children's Hymnal",CH1955,d192,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d247,,,"Martin Behm",,,,,,English,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"The Selah Song Book. Word ed.",SSBW1932,d270,,,"Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Sunday School Hymnal",SSH1901,d293,,,"Martin Behm",,,,,,,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d320,,,"C. H. L. Schuette; Martin Behm",,,,,,English,,
"O holy blessed trinity","O holy blessed trinity",o_holy_blessed_trinity,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d548,,,"C. H. L. Schuette; Martin Behm",,,,,,,,
