displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,200,"Thou sweet gliding Kedron, by thy silver stream",,,"Wm. Houser",11.11.11.11,"SWEET GLIDING KEDRON",sweet_gliding_kedron,55335116121356653322,English,,
"Thou Sweet, Gliding Kedron","Thou sweet, gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Songs of Redeeming Love No. 2",SRL21887,160,"Thou Sweet, Gliding Kedron",,,"J. J. Hood",,"[Thou sweet, gliding Kedron, by thy silver stream]",afton_water_spilman,511321156165511,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Book of Worship (Rev. ed.)",BW1870,126,,,,,11.11.11.11,,,,English,,
"Thou Sweet-Gliding Kedron","Thou sweet-gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,193,"Thou Sweet-Gliding Kedron",,,"Theo. F. Seward",,"[Thou sweet-gliding Kedron, by thy silver stream]",thou_sweet_gliding_kedron_seward,55112353243235511235,,,
"Thou sweet gliding kedron","Thou sweet gliding kedron ",thou_sweet_gliding_kedron_by_thy_silver,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,36,"Thou sweet gliding kedron",,,,,"[Thou sweet gliding kedron]",thou_sweet_gliding_kedron_12334,123343223212715,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Book of Worship",BW1867,103,,,,,,,,,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,185,,,"Maria De Fleury",,11.11.11.11,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Book of Worship: with tunes",BoW1881,126,,,,"A. B. Woodbury",,KEDRON,kedron_woodbury,55333344332121553333,English,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,205,,,,"S. Hubbard",,KEDRON,kedron_hubbard,13331612321511117121,,,
"Thou sweet gliding Kedron, by thy silver beam","Thou sweet gliding Kedron, by thy silver beam",thou_sweet_gliding_kedron_by_thy_silver,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H279,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S389,,,"Maria DeFleury",,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B201,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Harp. 2nd ed.",H21860,a348,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Plymouth Collection",PC1863,a226,,,"Maria DeFleury",,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Hymns of the ""Jubilee Harp""",HoJH1868,a420a,,,,,,,,,English,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,6,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Methodist Social Hymn Book",MSHB1856,8,,,,,,,,,English,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,9,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,11,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,17,,,,,,,,,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,18,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"A Select Collection of Songs Designed for the Use of the Pious of Every    Denomination",SCSD1816,d28,,,"Maria DeFleury",,,,,,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,37a,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d39,,,"Maria DeFleury",,,,,,English,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,41,,,,,,,,,English,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,42,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"School Service Book",SSB1865,d44,,,"Maria DeFleury",,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,47,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Oberlin social & sabbath school hymn book",OSSS1846,47,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"Vestry Harp",VH1845,d50,,,"Maria DeFleury",,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,50,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Sabbath School Service and Hymn Book",SSSH1855,d57,,,"Maria DeFleury",,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,58,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Revival Melodies, or Songs of Zion.",RMS1842,64,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,73,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,75,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,78,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Sunday-School Hymns",SSH1856,83,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,83,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,84,,,,,,,,,,,
Kedron,"Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,88,Kedron,,,,,KEDRON,afton_water_spilman,511321156165511,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,91,,,,,,,,,English,,
"Thou sweet gliding Kedron! by thy silver streams","Thou sweet gliding Kedron! by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,92,,,,,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"Selections from the Book of Worship with Tunes",SBWT1888,d93,,,"Maria DeFleury",,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,93,,,,,,,,,English,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d94,,,"Maria DeFleury",,,,,,English,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Sabbath School Queen",SSQ1879,d96,,,"Maria DeFleury",,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Evergreen",E1862,d99,,,"Maria DeFleury",,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Sacred Minstrel",SM1856,d106,,,"Maria DeFleury",,,,,,,,
"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream","Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Primary Hymnal",PH1915a,d122,,,"Maria DeFleury",,,,,,,,
