displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! My Soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Gems of Sacred Song: a collection of Twenty-Three celebrated songs by favorite composers selected and carefully edited by Eduardo Marzo",GoSS1909,7,"Hark! My Soul, it is the Lord",,,"Ch. Gounod",,"[Hark! my soul, it is the Lord]",hark_my_soul_it_is_the_lord_gounod,11155566622665433226,English,,
"Hark, My Soul! It Is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,97,"Hark, My Soul! It Is the Lord","Jesus speaks, he speaks to thee","William Cowper","S. V. R. Ford",,"[Hark, my soul! it is the Lord]",hark_my_soul_it_is_the_lord_ford,51112333122212321651,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,599,"Hark, my soul! it is the Lord",,"W. Cowper","Rev. J. B. Dykes, Mus. Doc.",,"[Hark, my soul! it is the Lord]",st_bees_dykes,111767122356272,English,,
"Hark, my Soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns of Consecration and Faith",HCF1902,13,"Hark, my Soul, it is the Lord",,"W. Cowper","R. Redhead",,"[Hark, my soul, it is the Lord]",st_dunstan_redhead,33234435516445,English,,
"Hark, My Soul!","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Saving Grace: for use in religious meetings",SGUR1898,59,"Hark, My Soul!",,"W. Cowper","Frank S. Bowen",,"[Hark, my soul! it is the Lord]",hark_my_soul_it_is_the_lord_bowen,32214323215455332123,English,,
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,249,"Hark! my soul, it is the Lord",,,Christopher,7.7.7.7,INTERROGATION,hark_my_soul_american,11332121345545655564,English,"<i>Baptist Harmony</i>, 141",
"Hark, My Soul, It Is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Hymnbook",H1955,263,"Hark, My Soul, It Is the Lord!",,"William Cowper","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Hark! My Soul, It Is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,263,"Hark! My Soul, It Is the Lord",,"William Cowper, 1731-1800","John B. Dykes, 1823-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Complete Anglican Hymns Old and New",CAH2000,264,"Hark, my soul, it is the Lord",,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,289,,,,"Rev. Caesar Henri Abraham Malan (1787-1864) 1830",,"HARK, MY SOUL",hendon_malan,111513543333242,English,,
"Hark, My Soul, It Is the Lord!","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Cyber Hymnal",CYBER,2159,"Hark, My Soul, It Is the Lord!",,"William Cowper","John Bacchus Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,"<cite>Maxfield's New Appendix</cite>, 1768",
"Hark, my Soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,13,"Hark, my Soul",,"Wm. Cowper","J. B. Dykes",,"[Hark, my soul, it is the Lord]",st_bees_dykes,111767122356272,,,
"Hark, my soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,89,"Hark, my soul",,,,,"[Hark, my soul, it is the Lord]",divine_inquiry_12175,121754571343217571,English,,
"Hark, my soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,89,"Hark, my soul",,,,,"[Hark, my soul, it is the Lord]",divine_inquiry_12175,121754571343217571,English,,
"Hark, My Soul! It Is the Lord!","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Northfield Hymnal No. 2",NH21916,90,"Hark, My Soul! It Is the Lord!",,"William Cowper","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Lovs't Thou Me?","Hark!  my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"Revival Praises",RP1907,136,"Lovs't Thou Me?","[Lov'st Thou me?]","W. Cowper","J. G. Dailey",,"[Hark!  my soul, it is the Lord!]",hark_my_soul_it_is_the_lord_dailey,51317127127651513121,,,
"Hark my soul","Hark my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Hymns of the Christian Life No. 2",HCL21897,308,"Hark my soul",,,,,"[Hark my soul! it is the Lord]",innocents_parishchoir,345176512354323,English,,
"Hark, My Soul","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,362,"Hark, My Soul",,,,,,,,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,521a,"Hark, my soul! It is the Lord",,"William Cowper",,,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,521b,"Hark, my soul! It is the Lord",,"William Cowper",,,PETERSFIELD,petersfield_harris,112116713252216,English,,
"Hark! my soul it is the Lord","Hark! my soul it is the Lord",hark_my_soul_it_is_the_lord,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,4,,,,,,ATTENTION,attention_carrell,11(2)332(1)21,,,
"Hark, My Soul! It Is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Northfield Hymnal No. 3",NH31918,80,"Hark, My Soul! It Is the Lord",,"William Cowper","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Song Book of the Salvation Army",SBSA1986,110,,,"William Cowper (1731-1800)",,,,,,English,,
"Say, Poor Sinner, Lovest thou Me","Hark!  my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,156a,"Say, Poor Sinner, Lovest thou Me",,,"G. C. M.",,"[Hark!  my soul, it is the Lord!]",divine_inquiry_12175,121754571343217571,,,
"Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The School Hymnal",SH1899,158,,,"William Cowper","Rev. John B. Dykes",,"[Hark, my soul, it is the Lord!]",st_bees_dykes,111767122356272,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,199,,,"William Cowper","Rev. John Bacchus Dykes, Mus. D.",,"[Hark, my soul! it is the Lord]",st_bees_dykes,111767122356272,English,,
"Hark! My Soul, It Is the Lord","Hark!, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,219,"Hark! My Soul, It Is the Lord",,"William Cowper","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal",HPAG1933,224,,,"William Cowper","Rev. John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,
"Hark! My Soul, It Is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A. M. E. C. Hymnal",AMEC1954,257,"Hark! My Soul, It Is the Lord",,"William Cowper","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary of the United Church of Canada",UCC1930,292a,"Hark, my soul! It is the Lord",,"William Cowper, 1731-1800",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary for use in Baptist churches",H4B1936,292a,"Hark, my soul! It is the Lord",,"William Cowper, 1731 - 1800",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary for use in Baptist churches",H4B1936,292b,"Hark, my soul! It is the Lord",,"William Cowper, 1731 - 1800","John Bacchus Dykes, 1823 - 1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary of the United Church of Canada",UCC1930,292b,"Hark, my soul! It is the Lord",,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-1876",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,,,"John Wesley's Foundery Collection, 1742"
"Hark, My Soul! It Is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,298,"Hark, My Soul! It Is the Lord",,"William Cowper","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,329,,,"William Cowper, 1731-1800","Dr. J. B. Dykes, 1823-1876",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, My Soul! It is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,342,"Hark, My Soul! It is the Lord",,"William Cowper","J.B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,,,
"Hark, My Soul! It is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,342,"Hark, My Soul! It is the Lord",,"William Cowper","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Book of Praise",BoPR1972,372,"Hark, my soul, it is the Lord",,"William Cowper, 1731-1800","R. Vaughan Williams, 1872 - 1958",7.7.7.7,"DENT DALE",dent_dale,11117121233432,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,387,,,,,Irregular,,,,,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,389,,,"William Cowper","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,421,,,,"King Thibaut of Navarre",,"[Hark, my soul! it is the Lord]",innocents_parishchoir,345176512354323,English,,
"Hark My Soul, It Is the Lord","Hark my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A. M. E. C. Hymnal",AMEC1954,426,"Hark My Soul, It Is the Lord",,Cowper,Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,440,,,"William Cowper",,,,,,,,
"Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"Book of Worship (Rev. ed.)",BW1870,451,,,,,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,457,,,"William Cowper, 1731-1800","J. B. Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Hark!  my soul!  it is the Lord","Hark!  my soul!  it is the Lord",hark_my_soul_it_is_the_lord,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,492,,,"W. Cowper","J. B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"CPWI Hymnal",CPWI2010,518,,,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Hark!  my soul, it is the Lord","Hark!  my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,587,,,"William Cowper",Unknown,,"LOVEST THOU ME?",divine_inquiry_12175,121754571343217571,,,
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,637,,,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-76",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,654,,,"William Cowper (1731-1800)","John Bacchus Dykes (1823-1876)",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
