displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Hymnal of Praise",HoP1913,62,,,"Josiah Conder","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,,,
"Dismiss me not Thy service, Lord","Dismiss me not Thy service, Lord",dismiss_me_not_thy_service_lord,"Hymns of Worship and Service: for the Sunday School",HWSS1908,208,,,"T. T. Lynch","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Dismiss me not Thy service, Lord","Dismiss me not Thy service, Lord",dismiss_me_not_thy_service_lord,"Hymns of Worship and Service: for the Sunday School",HWSS1913,208,,,"T. T. Lynch","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Worship Song: with accompanying tunes",WSAT1905,245,,,"Anna L. Waring","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Dismiss me not","Dismiss me not Thy service, Lord",dismiss_me_not_thy_service_lord,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,251,"Dismiss me not",,"T. T. Lynch","Joseph Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Song Companion to the Scriptures",SCS1911,278,,,"A. L. Waring","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Song Companion to the Scriptures",SCS1911,335,,,"J. Conder","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Common Praise: hymns with tunes for Christian worship",CP1913,340,,,"Anna L. Waring","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"I know not what this week may bring","I know not what this week may bring",i_know_not_what_this_week_may_bring,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,366,,,"William H. Groser","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Dismiss me not Thy service, Lord","Dismiss me not Thy service, Lord",dismiss_me_not_thy_service_lord,"The Hymnary of the United Church of Canada",UCC1930,381,"Dismiss me not Thy service, Lord",,"Thomas Toke Lynch, 1818-1871","J. Lancaster",8.6.8.6.8.6,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Dismiss me not Thy service, Lord","Dismiss me not Thy service, Lord",dismiss_me_not_thy_service_lord,"The Hymnary for use in Baptist churches",H4B1936,381,"Dismiss me not Thy service, Lord",,"Thomas Toke Lynch, 1818 - 1871","J. Lancaster",8.6.8.6.8.6,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Dismiss me not Thy service, Lord","Dismiss me not Thy service, Lord",dismiss_me_not_thy_service_lord,"Worship Song: with accompanying tunes",WSAT1905,424,,,"T. T. Lynch","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
"Give us, O Lord, the confidence","Give us, O Lord, the confidence",give_us_o_lord_the_confidence_of_those,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,549,,,"Herbert Lack","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,English,,
