displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We thank Thee, Lord, Thy paths of service lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Smaller Hymnal",SM1928,182,,,"Rev. Calvin W. Laufer","Rev. Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We thank Thee, Lord, Thy paths of service lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnal for Youth",THfY1941,203,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We Thank Thee, Lord","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Abingdon Song Book",ASB1938,206,"We Thank Thee, Lord",,"Calvin W. Laufer, 1874-","Calvin W. Laufer, 1874-",,FIELD,field_laufer,5123543231,English,,
"Tus sendas de servicio van, Señor","Tus sendas de servicio van, Señor",tus_sendas_de_servicio_van_senor,"Toda La Iglesia Canta",TLIC1989,211,,,"Rev. Calvin W. Laufer; J. Pablo Simón","Rev. Calvin W. Laufer",,FIELD,field_laufer,5123543231,Spanish,,
"Tus Sendas de Servicio","Tus sendas de servicio van, Señor",tus_sendas_de_servicio_van_senor,"El Himnario",EH1964,238,"Tus Sendas de Servicio",,"Calvin W. Laufer; J. Pablo Simón","Calvin W. Laufer",,FIELD,field_laufer,5123543231,Spanish,,
"We thank Thee, Lord, Thy paths of service lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,265,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We thank thee, Lord, thy paths of service lead","We thank thee, Lord, thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Century Hymnal",CH1921a,272,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We thank Thee, Lord, Thy paths of service lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Church School Hymnal for Youth",CSHY1928,287,,,"Rev. Calvin W. Laufer","Rev. Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We Thank Thee, Lord","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnbook",H1955,294,"We Thank Thee, Lord",,"Calvin W. Laufer ","Calvin W. Laufer",10.10.10.10,FIELD,field_laufer,5123543231,,,
"We thank thee, Lord, thy paths of service lead","We thank thee, Lord, thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"Hymns for the Living Age",H4LA1923,335,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We thank thee, Lord, Thy paths of service lead","We thank thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnal",HPAG1933,367,,,"Rev. Calvin W. Laufer","Rev. Calvin W. Laufer",10.10.10.10,FIELD,field_laufer,5123543231,,,
"We thank Thee, Lord, Thy paths of service lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"Hymns of the Christian Life",HoCL1925,369,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We Thank Thee, Lord, Thy Paths of Service","We thank thee, Lord, thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"Pilgrim Hymnal",PH1958,421,"We Thank Thee, Lord, Thy Paths of Service",,"Calvin W. Laufer, 1874-1938","Calvin W. Laufer, 1874-1938",,FIELD,field_laufer,5123543231,English,,
"We thank Thee, Lord, Thy paths of service lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,439,,,"Calvin W. Laufer","Calvin W. Laufer",,FIELD,field_laufer,5123543231,English,,
"We Thank Thee, Lord, Thy Paths of Service Lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"Christian Worship: a hymnal",CW1941,495,"We Thank Thee, Lord, Thy Paths of Service Lead",,"Calvin W. Laufer, 1874-1938","Calvin W. Laufer, 1874-1938",10.10.10.10,FIELD,field_laufer,5123543231,English,,
"We Thank Thee, Lord, Thy Paths of Service Lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"The Cyber Hymnal",CYBER,7249,"We Thank Thee, Lord, Thy Paths of Service Lead",,"Calvin W. Laufer","Calvin Weiss Laufer",10.10.10.10,FIELD,field_laufer,512543231212356,English,,
"The Son of God, Our Christ","The Son of God, our Christ, the Word, the Way",the_son_of_god_our_christ_the_word_the_w,"Consider Your Call: Three More New Hymns for Youth by Youth",CYC1957,3,"The Son of God, Our Christ",,"Edward M. Blumenfeld","Calvin W. Laufer",10.10.10.10,FIELD,field_laufer,5123543231,English,,
"This is our house","This is our house, its doors are open wide",this_is_our_house_its_doors_are_open_wid,"The Book of Praise",BoPR1972,582,"This is our house",,"Agnes C. Miller","Calvin W. Laufer, 1874 - 1938",10.10.10.10,FIELD,field_laufer,5123543231,English,,
"We Thank Thee, Lord","We thank thee, Lord, thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"Songs of Life",SoL1921,3,"We Thank Thee, Lord",,"C. W. L.","Calvin W. Laufer",,"[We thank thee, Lord, thy paths of service lead]",field_laufer,5123543231,,,
