tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ANTIGUA,"To God the Universal King","To God the universal king",to_god_the_universal_king_let_all_man,"Psalms and Hymns and Spiritual Songs",PHSS2018,9,"To God the Universal King",,"Samuel Stennett, 1727-1795","R. Wells, Unknown",8.8.8.8,antigua_51236,512365432151,,,"The Baptist Hymn and Tune Book, 1858"
"CALON LAN","""Abba, Father,"" We Approach Thee","""Abba, Father,"" we approach thee",abba_father_we_approach_thee,"Psalms and Hymns and Spiritual Songs",PHSS2018,2,"""Abba, Father,"" We Approach Thee",,"James G. Deck, 1807-1884","John Hughes 1872-1914","8.7.8.7 D",calon_lan_hughes,513123156716433,,,
CHEER,"God Most Hight, in Might Excelling","God most high, in might excelling",god_most_high_in_might_excelling,"Psalms and Hymns and Spiritual Songs",PHSS2018,5,"God Most Hight, in Might Excelling",,"Dawson Burns, 1828-1909","William F. Sherwin, 1826-1888",8.7.8.7.7.7,cheer_sherwin,56715321172343213234,,,
CROMER,"A Vision of the Lamb","All mortal vanities, be gone",all_mortal_vanities_begone,"Psalms and Hymns and Spiritual Songs",PHSS2018,3,"A Vision of the Lamb",,"Isaac Watts, 1674-1748","John A. Lloyd, Sr., 1815-1874",8.8.8.8,cromer_lloyd,513642171235143,,,
ELLACOMBE,"I Sing the Almighty Power of God","I sing the Almighty pow'r of God",i_sing_the_mighty_power_of_god,"Psalms and Hymns and Spiritual Songs",PHSS2018,8,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889; William H. Monk, 1823-1889","8.6.8.6 D",ellacombe,517651345567122,,,"""Gesangbuch der Herzogl"" Württemberg, 1784"
HANOVER,"Ye Servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Psalms and Hymns and Spiritual Songs",PHSS2018,7,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",5.5.5.5.6.5.6.5,hanover_croft,511235127123217,,,
LYONS,"O Worship the King!","O worship the King",o_worship_the_king_all_glorious_above,"Psalms and Hymns and Spiritual Songs",PHSS2018,1,"O Worship the King!",,"Sir Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous",5.5.5.5.6.5.6.5,lyons,511231443251123,English,,
"PARK STREET","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Psalms and Hymns and Spiritual Songs",PHSS2018,4,"Bless, O My Soul, the Living God",,"Isaac Watts, 1674-1748","Frédéric M. A. Venua, 1788-1874; William Gardiner, 1770-1853; Lowell Mason 1792-1872",8.8.8.8.8,park_street_venua,111123217133334,,,
"THE NEW SONG","The New Song","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Psalms and Hymns and Spiritual Songs",PHSS2018,6,"The New Song","Unto Him who hath loved us and washed us from sin","Arthur T. Pierson, 1837-1911","Philip P. Bliss, 1858-1876",,with_harps_and_with_viols_bliss,34556711712165555671,,,
