hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoru kantante","Sei Lob und Her dem höchsten Gut","Honor' kaj laŭd' al nia Di', ĉar patre kun potenco",honor_kaj_laud_al_nia_di_char,Ador1971,19,"Sei Lob und Her dem höchsten Gut",,,,,"Sei Lob und Ehr",es_ist_das_heil_german,55557654531345655555,Esperanto,,
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,209,"Honor' kaj laŭd' al nia Di'",,"Johan Jakob Schütz, 17th c.; Richard Hoppe; William John Downes",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,Esperanto,AK19,"<cite>Kirchengesänge</cite> of the Bohemian Brethren, 1566"
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,209a,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes","Johann Crüger",,"SEI LOB UND EHR",nun_danket_all_cruger_16512,16512332354321543565,,AK19,
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,209b,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes",,,ERK,erk_etlichchristlichelyeder,,,AK19,"<em>Etlich Christliche Lyeder</em>, 1524"
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,209c,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes","Marteno Lutero (Martin Luther), ca. 1539",,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,,AK19,
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,209d,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes","Leland B. Sateren",,"AF HIMLENS",af_himlens_har_den_hogstes_makt,13456443211432113456,,AK19,"Anonymous Swedish melody"
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,209e,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes","Melchior Vulpius",,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,555317655536431,,AK19,
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,209f,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes",,,"SAVING HEALTH",saving_health_elichchristlichelyeder,,,AK19,"<em>Etlich Christliche Lyeder</em>, 1524"
"TTT-Himnaro Cigneta","Honor' kaj laŭd' al nia Di'","Honor' kaj laŭd' al nia Di'",honor_kaj_laud_al_nia_di_char,THCFinal,210,"Honor' kaj laŭd' al nia Di'",,"Richard Hoppe; Johan Jakob Schütz, 17th c.; William John Downes; Albrecht Kronenberger; Adolf Burkhardt","Johann Crüger",,"SEI LOB UND EHR",nun_danket_all_cruger_16512,16512332354321543565,Esperanto,AK19,
