hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The word preached","Almighty Father, bless the word",almighty_father_bless_the_word,BHBD1844,d18,"The word preached",,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,CPHS1884,62,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CPHS1851,d9,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CPHS1864,62,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CPHS1875,62,,,,,,,,,,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CSS21861,33(H39),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CoSS1859,33(H39),,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,NSPH1839,300,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SPHD1859,d10,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SPHU1859,d10,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SPHS1847,d10,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,BTP1881,71,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Hymnal","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CH1924,d12,,,,,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Almighty Father, Bless the Word","Almighty Father, bless the word",almighty_father_bless_the_word,CWLH1993,323,"Almighty Father, Bless the Word",,,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Trans. <cite>The Lutheran Hymnary</cite>, Decorah, 1913, alt.; Scandinavian hymn",
"Christian Youth Hymnal","Almighty Father, Bless the Word","Almighty Father, bless the word",almighty_father_bless_the_word,CYH1948,108,"Almighty Father, Bless the Word",,Unknown,"Louis Bourgeois",8.8.8.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,
"Church and University Hymns","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CUH1916,d9,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CCBC1860,505,,,,,,,,,English,,
"Church Hymns and Tunes","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHT1907,68,,,Anon.,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gariner's Sacred Melodies, 18151"
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,CPPP1823,226b,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,ELH1996,580,"Almighty Father, Bless the Word",,Unknown,"L. Bourgeois, c. 1510-c. 1561; L. M. Lindeman, 1812-87",8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Scandinavian; <i>The Lutheran Hymnary, </i>1913 (tr.)",
"Fellowship Hymnal, with Worship Material and Services","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,FHWM1955,d9,,,,,,,,,English,,
"Gloria in Excelsis","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,GE1905,d17,,,,,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,GLHT1895,d8,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HPEC1890,166,,,,,8.8.8.8,"GOWER ST.",gower_st,132176533561243,English,,
"Hymnal and Liturgies of the Moravian Church","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HLMC1920,366,,,Anon.,"Robert Wm. Dixon, 1750-1825",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Hymnal, Church of the Brethren","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HCoB1925,d16,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HPEC1871,166,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HPEC1874,166,,,,,8.8.8.8,,,,English,,
"Hymns and Songs for Church Schools","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HSCS1962,d16,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HTTW1876,4,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HSWP1837,d4,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HUDW1886,d30,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HPEC1845,39,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HFFC1826,d5,,,,,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,IEH1897,52,,,"J. Hart",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,IEHT1900,a52,,,"J. Hart",,,,,,English,,
"Lutheran Service Book","Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,LSB2006,923,"Almighty Father, Bless the Word",,"Thomas Ken, 1637-1711",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Church Poetry</cite> Philadelphia, 1823, sts. 1-2, alt.","<cite>Trente quatre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,LW1982,216,"Almighty Father, Bless the Word",,,"Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"Author unknown, Scandinavian; tr. <cite>The Lutheran Hymnary,</cite> 1913",
"Prayer Book and Hymnal for the Sunday School","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,PBHS1885,67,,,,,,"[Almighty Father, bless the word]",prima_lux_13355,13355176532321545432,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","After sermon","Almighty Father, bless the word",almighty_father_bless_the_word,PHUG1834,351,"After sermon",,,,8.8.8.8,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,SPDM1832,H39,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,SHSS1839,275,,,,,,,,,,,
"Sunday School Hymnal","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SSH1901,d16,,,,,,,,,,,
"The Academic Hymnal","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,AH1899,348,,,Anon.,,8.8.8.8,CLOSE,ach_gott_und_herr_17655_major,17655671217676517122,,,"Old German"
"The Baptist Hymn and Tune Book for Public Worship","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,BHTB1873,82,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,BHTB1871,32.82,,,,,,,,,,,
"The Baptist Hymn Book","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,BHB1871,82,,,,,,,,,,,
"The Children's Church","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CC1872,d7,,,,,,,,,,,
"The Children's Hymnal","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CH1955,d20,,,,,,,,,,,
"The Christian Church Hymnal","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CCH1906,435,,,"J. Montgomery",,,,,,English,,
"The Church Hymn Book","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHB1859,d21,,,,,,,,,,,
"The Church Hymnal with Canticles","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHC1890,166,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHCH1869,308,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HPEC1917,33a,,,Anon.,"W. H. Hart",8.8.8.8,BRIERLY,norwood_hart,321533123215326,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HPEC1917,33b,"Almighty Father, bless the word",,Anon.,"H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHRE1894,33a,,,Anon.,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHRE1894,33b,,,Anon.,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,CHBC1874,d15,,,,,,,,,,,
"The Cyber Hymnal","Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,CYBER,126,"Almighty Father, Bless the Word",,Anonymous,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134671765555654,English,"<cite>Church Poetry</cite>, by William A. Mühlenberg, 1823.; Scandinavian",
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HRGC1892,33,"Almighty Father, bless the word",,"J. Montgomery",Pleyel,8.8.8.8,"[Almighty Father, bless the word]",grace_church_pleyel,332171235543217,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HREA1893,33,,,"J. Montgomery",,,,,,,,
"The Hymnal: with tunes old and new","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,HWTO1872,166,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,LRHB1855,H39,,,,,,,,,,,
"The Lutheran Hymnal","Almighty Father, Bless the Word","Almighty Father, bless the Word",almighty_father_bless_the_word,LH1941,52,"Almighty Father, Bless the Word",,Unknown,,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,Scandinavian,"""Genevan Psalter,"" 1551"
"The Lutheran Hymnary","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,LHPN1913,56,,,Anon,"Louis Bourgeois",8.8.8.8,"[Almighty Father, bless the word]",les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,LHJN1916,d16,,,,,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SHOG1914,82,,,Anon.,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Wm. Gardiner's Sacred Melodies, 1815"
"The School Psalter","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SP1864,d7,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SDAH1886,263,,,Anon.,"F. E. Belden",,MASON,mason_belden,35432127156543543222,,,
"The Southern Psalmist","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SP1859,d17,,,,,,,,,,,
"The Southern Psalmist. New ed.","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SPN1871,d20,,,,,,,,,,,
"The Standard Church Hymnal","Almighty Father, bless the word","Almighty Father, bless the word",almighty_father_bless_the_word,SCH1888,677,,,"J. Montgomery","L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
