displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, All Ye Nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Cyber Hymnal",CYBER,6107,"Sing, All Ye Nations, to the Lord",,"Isaac Watts","Benjamin Carl Unseld","8.6.8.6 D",ANCYRA,ancyra_unseld,331111774467665,English,"<cite>The Psalms of David</cite>, 1719",
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.141,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Sing, all ye nations to the Lord","Sing, all ye nations to the Lord",sing_all_ye_nations_to_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXVI.I,,,,,8.6.8.6,,,,English,,
"Sing, all ye Nations, to the Lord","Sing, all ye Nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P66a,,,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,141,,,,,8.6.8.6,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P66.3,,,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P66c,,,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d709,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d834,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP66a,,,,,,,,,English,,
"Sing, all ye nations to the Lord","Sing, all ye nations to the Lord",sing_all_ye_nations_to_the_lord,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A14,,,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,56,,,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P66a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P66.1,,,,,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P66a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P66.1,,,,,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P66c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P66.I,,,Watts,,,,,,,,
"Sing, all ye nations! to the Lord","Sing, all ye nations! to the Lord",sing_all_ye_nations_to_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P66b,,,,,,,,,English,,
"Sing, all ye nations! to the Lord","Sing, all ye nations! to the Lord",sing_all_ye_nations_to_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P66b,,,,,,,,,English,,
"Sing, all the nations to the Lord","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,66,,,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,66a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing all ye nations to the Lord","Sing all ye nations to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P66a,,,,,,,,,,,
"Sing all ye nations to the Lord","Sing all ye nations to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P66a,,,,,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P66c,,,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,66a,,,,,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Christian Psalter",CP1841,d472,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Parish Psalmody",PP1844,d712,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Parish Psalmody",PP1848,d725,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d728,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d870,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d906,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Governing Power and Goodness; or, Our Graces tried by Afflctions","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXVIa,"Governing Power and Goodness; or, Our Graces tried by Afflctions",,,,,,,,English,,
"Governing Power and Goodness; or, our Grace tried by Affliction","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,66a,"Governing Power and Goodness; or, our Grace tried by Affliction",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all ye Nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,115,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing power and goodness; or, our grace tried by afflictions","Sing, all ye nations to the lord",sing_all_ye_nations_to_the_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,131b,"Governing power and goodness; or, our grace tried by afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXVIa,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"The God of Providence","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P66b,"The God of Providence",,,,8.6.8.6,,,,English,,
"Our graces tried by afflictions","Sing all ye nations to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P66a,"Our graces tried by afflictions",,,,8.6.8.6,,,,,,
"The God of Providence","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,110,"The God of Providence",,Watts,,,MERTON,merton_oliver,567123113227652,,,
