hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","All my song, when standing yonder","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,CEEG1891,56,,"All my song, when standing yonder",,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Christ, my All","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,CG1888,120,"Christ, my All","All my song when standing yonder","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[In the hour when guilt assails me]",in_the_hour_when_guilt_assails_stebbins,56535U11D77U1221D7U1,English,,
"Gospel Hymns No. 6","Christ, my All","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,GH61891,56,"Christ, my All","All my song, when standing yonder","Horatius Bonar","Geo. C. Stebbins",,"[In the hour when guilt assails me]",in_the_hour_when_guilt_assails_stebbins,56535U11D77U1221D7U1,English,,
"Gospel Hymns Nos. 1 to 6","Christ, My All","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,GH161894,469,"Christ, My All","All my song, when standing yonder","Horatius Bonar","Geo. C. Stebbins",,"[In the hour when guilt assails me]",in_the_hour_when_guilt_assails_stebbins,56535U11D77U1221D7U1,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Christ, my all","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,GH561892,293,"Christ, my all","All my song when standing yonder","Horatius Bonar",,,,,,English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Christ, My All","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,TT1894,66,"Christ, My All","All my song when standing yonder","Horatius Bonar","Jno. R. Bryant",,"[In the hour when guilt assails me]",in_the_hour_when_guilt_assails_bryant,34556551712132117671,English,,
"The Crowning Glory Nos. 1 and 2","All my song, when standing yonder","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,CGN11891,d170,,"All my song, when standing yonder","Horatius Bonar",,,,,,,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","Christ, my All","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,GA1888,135,"Christ, my All","All my song when standing yonder","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[In the hour when guilt assails me]",in_the_hour_when_guilt_assails_stebbins,56535U11D77U1221D7U1,,,
