displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He put a song, a wonderful song, into my heart","A wondrous song was given to me",a_wondrous_song_was_given_to_me,"Christian Youth at Song",CYS1939,d1,,"He put a song, a wonderful song, into my heart","C. Austin Miles",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Youth at Song",CYS1939,d2,,,"Henry F. Lyte",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Christian Youth at Song",CYS1939,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Hail to the King we love so well","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,"Christian Youth at Song",CYS1939,d4,,"Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"Thy mercy sought me","All that I am or hope to be",all_that_i_am_or_hope_to_be,"Christian Youth at Song",CYS1939,d5,,"Thy mercy sought me","C. Austin Miles",,,,,,English,,
"Lord we are able","Are ye [you] able, said the Master",are_ye_able_said_the_master,"Christian Youth at Song",CYS1939,d6,,"Lord we are able","Earl Marlatt",,,,,,English,,
"Awake, awake, and sing the blessed story","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Christian Youth at Song",CYS1939,d7,,,"Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Christian Youth at Song",CYS1939,d8,,,"Eleanor H. Hull; Mary E. Byrne",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Christian Youth at Song",CYS1939,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Christian Youth at Song",CYS1939,d10,,,"Virgil Brock",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Christian Youth at Song",CYS1939,d11,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Christian Youth at Song",CYS1939,d12,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Christian Youth at Song",CYS1939,d13,,,"Edwin Hatch",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Christian Youth at Song",CYS1939,d14,,,"Henry Alford",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Christian Youth at Song",CYS1939,d15,,,"Matthew Bridges",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christian Youth at Song",CYS1939,d16,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Christian Youth at Song",CYS1939,d17,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Dear Lord, I've tried to make this day","Dear Lord, I've tried to make this day",dear_lord_ive_tried_to_make_this_day,"Christian Youth at Song",CYS1939,d18,,,"Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Transformed by grace divine","Dear Lord, take up the [my] tangled strands",dear_lord_take_up_our_tangled_strands,"Christian Youth at Song",CYS1939,d19,,"Transformed by grace divine","F. G. Burroughs",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Christian Youth at Song",CYS1939,d20,,,"Lucy Larcom",,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Christian Youth at Song",CYS1939,d21,,,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Christian Youth at Song",CYS1939,d22,,,"Frederick W. Faber",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Christian Youth at Song",CYS1939,d23,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Youth at Song",CYS1939,d24,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,English,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Christian Youth at Song",CYS1939,d25,,"Light of life that shines","Godfrey Thring, 1823-1903",,,,,,English,,
"He understands your longing","God understands your sorrow",god_understands_your_sorrow,"Christian Youth at Song",CYS1939,d26,,"He understands your longing","Oswald J. Smith",,,,,,English,,
"God, who touchest earth with beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Christian Youth at Song",CYS1939,d27,,,"Mary S. Edgar",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Christian Youth at Song",CYS1939,d28,,,"William Williams, 1717-1791",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Christian Youth at Song",CYS1939,d29,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Christian Youth at Song",CYS1939,d30,,,"Andrew Reed",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Christian Youth at Song",CYS1939,d31,,,"Reginald Heber",,,,,,English,,
"Jesus is with me, wonderful joy","How do I know that my lord is divine",how_do_i_know_that_my_lord_is_divine,"Christian Youth at Song",CYS1939,d32,,"Jesus is with me, wonderful joy","A. H. Ackley",,,,,,English,,
"I bind my heart this tide To the Galilean's side","I bind my heart this tide To the Galilean's side",i_bind_my_heart_this_tide,"Christian Youth at Song",CYS1939,d33,,,"Laughlan Watt",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Christian Youth at Song",CYS1939,d34,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Jesus is the joy of living","I have found a wondrous Savior",i_have_found_a_wondrous_savior,"Christian Youth at Song",CYS1939,d35,,"Jesus is the joy of living",,,,,,,English,,
"I have seen Him, I have known Him","I have walked alone with Jesus",i_have_walked_alone_with_jesus,"Christian Youth at Song",CYS1939,d36,,"I have seen Him, I have known Him","Oswald J. Smith",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Christian Youth at Song",CYS1939,d37,,,"Katherine Hankey",,,,,,English,,
"I need Jesus, my need I now confess","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Christian Youth at Song",CYS1939,d38,,,"George O. Webster",,,,,,English,,
"He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,"Christian Youth at Song",CYS1939,d39,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Youth at Song",CYS1939,d40,,,"Howard Arnold Walter",,,,,,English,,
"No one ever cared for me like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Christian Youth at Song",CYS1939,d41,,"No one ever cared for me like Jesus","Charles F. Weigle",,,,,,English,,
"If I have wounded any [a] soul today","If I have wounded any [a] soul today",if_i_have_wounded_any_soul_today,"Christian Youth at Song",CYS1939,d42,,,"C. M. Battersby",,,,,,English,,
"In Christ there is no east or [nor] west","In Christ there is no east or [nor] west",in_christ_there_is_no_east_or_west_oxenh,"Christian Youth at Song",CYS1939,d43,,,"John Oxenham",,,,,,English,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Christian Youth at Song",CYS1939,d44,,"Follow, I will follow thee","Howard L. Brown",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Youth at Song",CYS1939,d45,,,"Cecil F. Alexander",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Christian Youth at Song",CYS1939,d46,,,"Edward Hopper",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Youth at Song",CYS1939,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Christian Youth at Song",CYS1939,d48,,,"Marianne Farningham",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Christian Youth at Song",CYS1939,d49,,,"Charlotte Elliott",,,,,,English,,
"Just when I need Him most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Christian Youth at Song",CYS1939,d50,,"Just when I need Him most","William C. Poole",,,,,,English,,
