tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABRIDGE,"The Happy Man","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,136,"The Happy Man",,,"I. Smith",,abridge_smith,15117654332365545534,English,,
ARLINGTON,"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,1a,,,,,,arlington_arne,"13332 11123 54332 ",,,
DUNFERMLINE,"That Man Hath Perfect Blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Christian Hymnary. Bks. 1-4",CHB41972,57,"That Man Hath Perfect Blessedness",,"Nichol Grieve (1868-1954)",,,dunfermline_11234,112345533655455,English,,"<i>Scottish Psalter</i>, 1615"
DUNFERMLINE,"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Mennonite Hymnal",MH1969,278,"That man hath perfect blessedness",,"Nichol Grieve",,,dunfermline_11234,112345533655455,,,
DUNFERMLINE,"That Man Hath Perfect Blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,575,"That Man Hath Perfect Blessedness",,,,,dunfermline_11234,112345533655455,,"Scottish Paraphrase, 1650","Scottish Psalter, 1615"
DUNFERMLINE,"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary of the United Church of Canada",UCC1930,630a,"That man hath perfect blessed-ness",,,,8.6.8.6,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
DUNFERMLINE,"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary for use in Baptist churches",H4B1936,630a,"That man hath perfect blessed-ness",,,,8.6.8.6,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650",
JACKSON,"That man hath perfect Blessedness","That man hath perfect blessedness who walketh not astray",that_man_hath_perfect_blessedness,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,882,"That man hath perfect Blessedness",,,"Thomas Jackson",,jackson_jackson,551765454335176,English,,
"ST PETER (REINAGLE)","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Irish Presbyterian Hymnbook",IPH2004,P1,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the Voice and Pianoforte</cite>, 1830"
TALLIS,"That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P1,,,,"Thomas Tallis",8.6.8.6,tallis_ordinal,134556655176651345,English,,
"TALLIS' ORDINAL","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoPR1972,1,"That man hath perfect blessedness",,,"Thomas Tallis, c.1505-1585",8.6.8.6,tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650",
"TALLIS' ORDINAL","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The University Hymn Book",UHB1912,196,,,,"Thomas Tallis (c. 1510-1585)",,tallis_ordinal,134556655176651345,English,,
"TALLIS'S ORDINAL","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Book of Praise",BoP1918,1,,,,"Thomas Tallis, c. 1520-1585",8.6.8.6,tallis_ordinal,134556655176651345,English,"Scottish Psalter, 1650, alt.",
"[That man hath perfect blessedness]","That man hath perfect blessedness","That man hath perfect blessedness",that_man_hath_perfect_blessedness,"The Stirling Three Hundred: selected psalms and hymns",S3001950,292,,,,"T. Jackson",,jackson_jackson,551765454335176,English,,
YORK,"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary for use in Baptist churches",H4B1936,630b,"That man hath perfect blessed-ness",,,,8.6.8.6,york_scottish,135463522355451,English,,
YORK,"That man hath perfect blessed-ness","That man hath perfect blessed-ness",that_man_hath_perfect_blessedness,"The Hymnary of the United Church of Canada",UCC1930,630b,"That man hath perfect blessed-ness",,,,8.6.8.6,york_scottish,135463522355451,English,"Scottish Psalter, 1650",
