displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C47,,,,,,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_oxford_53165,5316571321,English,,"Oxford Chant"
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C70,"Bendic Anima Mea",,,"P. Fussell",,"[Praise the Lord O my soul]",chant_fussell_54323,5432321171,English,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C71,"Bendic Anima Mea",,,"Dr. Hayes",,"[Praise the Lord O my soul]",chant_hayes_13211,1321143221,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C72,"Bendic Anima Mea",,,"Dr. Camidge",,"[Praise the Lord O my soul]",chant_camidge_11171,1117143321,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C73,"Bendic Anima Mea",,,"Sir John Goss",,"[Praise the Lord O my soul]",chant_goss_32253,32253432171,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C74,"Bendic Anima Mea",,,"Wm. Russell, Mus. Bac.",,"[Praise the Lord O my soul]",chant_russell_51366,5136671271,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C75,"Bendic Anima Mea",,,"William Lee",,"[Praise the Lord O my soul]",chant_lee_35324,3532443221,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C76,"Bendic Anima Mea",,,"Samuel Wesley",,"[Praise the Lord O my soul]",chant_wesley_32143,3214327127,,,
"Bendic Anima Mea","Praise the LORD O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,C77,"Bendic Anima Mea",,,"Samuel Matthews",,"[Praise the Lord O my soul]",chant_matthews_33216,332165143255434,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C61,"Benedic, anima mea",,,Macfarren,,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C62,"Benedic, anima mea",,,Ouseley,,"[Praise the Lord, O my soul]",chant_ouseley_51642,5164253221,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C63,"Benedic, anima mea",,,Corfe,,"[Praise the Lord, O my soul]",chant_corfe_32123,3212343221,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C64,"Benedic, anima mea",,,,,"[Praise the Lord, O my soul]",chant_plainsong_46121,461211673321211,,,"Tone V, 1"
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,C8,,,,Atwood,,"[Praise the Lord, O my soul]",chant_attwood_13351,133514535222651D53,,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal",PH1904,C34a,,,,"Thomas Tallis ( -1585)",,"[Praise the Lord, O my soul]",chant_tallis_11566,1156671171,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Pilgrim Hymnal",PH1904,C34b,,,,"George A. Macfarren (1813-1887)",,"[Praise the Lord, O my soul]",chant_macfarren_12346,1234671171,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C48,,,,"F. A. G. Ouseley",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_ouseley_51642,5164253221,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C49,,,,"G. F. Elvey",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_elvey_56171,5617124321,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C50,,,,"E. J. Hopkins",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_hopkins_35511,3551123543,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C51,,,,"J. Barnby",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_barnby_53543,5354324321,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C52,,,,"William Boyce",,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_boyce_15433,154332554556716,English,,
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Tunes",CHT1907,C53,,,,Norris,,"[Praise the Lord O my soul, And all that is within me praise His holy name]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Hymnal Amore Dei",ADUS1904,C6,,,,"J. Battishill, 1738-1801",,"[Praise the Lord, O my soul]",chant_battishill_17654,17654323432151765436,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S7a,,,,Alcock,,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_alcock_34324,34324321171,English,,
"Praise the Lord O my soul: and all that is within me praise his holy Name","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,S7b,,,,Ouseley,,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_ouseley_51642,5164253221,English,,
"Praise the Lord, O my soul; And all that is within me, praise His holy name","Praise the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C20,,,,"Charles Norris (1740-1796)",,"[Praise the Lord, O my soul; And all that is within me, praise His holy name]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,C8,,,,Atwood,,"[Praise the Lord, O my soul]",chant_attwood_13351,133514535222651D53,English,,
"Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C10,,,,"Charles Norris (1740-1790)",,"[Praise the Lord, O my soul]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,90,,,,Alcock,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_alcock_34324,34324321171,English,,
"Praise the Lord O my soul: and all that is within me praise His holy Name","Praise the Lord O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,92,,,,Monk,,"[Praise the Lord O my soul: and all that is within me praise His holy Name]",chant_monkeg_32155,3215561243,English,,
"Chant (No. 9)","Praise the Lord, O my soul; and all that is within me, praise his holy name",praise_the_lord_o_my_soul_and_chant,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,293d,"Chant (No. 9)",,,,,,,,,,
"Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,"The Chapel Hymnal",CH1908a,374,,,,"The Earl of Mornington",,"[Praise the Lord O my soul and all that is within me]",chant_mornington_54321,54321176543245624321,English,,
"Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,"The Smaller Hymnal",SM1928,383,,,,"The Eearl of Mornington",,"[Praise the Lord O my soul and all that is within me]",chant_mornington_54321,54321176543245624321,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1923,449a,,,,"Isaac Barrow, 1712-89",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,531621712325316,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1923,449b,,,,"Thomas Norris",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1923,449c,,,,"W. Savage",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,5545551171,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1926,449a,,,,"Isaac Barrow, 1712-89",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,531621712325316,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1926,449b,,,,"Thomas Norris",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_norris_13511,135116714322534232,English,,
"Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God",HoKo1926,449c,,,,"W. Savage",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,5545551171,English,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"Hymns of the Kingdom of God: with Tunes",HKoG1910,495b,,,,"John Randall, 1715-99",,"[Praise the Lord O my soul]",chant_randall_51235,512351766534565,English,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,676,"Benedic, anima mea",,,"G. A. Macfarren",,"[Praise the Lord O my soul]",chant_macfarren_12346,1234671171,English,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,677,"Benedic, anima mea",,,"F. A. G. Ouseley",,"[Praise the Lord O my soul]",chant_ouseley_51642,5164253221,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,678,"Benedic, anima mea",,,"J. Naylor",,"[Praise the Lord O my soul]",chant_naylor_52171,5217143221,,,
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,679,"Benedic, anima mea",,,"J. F. Burrows",,"[Praise the Lord O my soul]",chant_burrowes_13516,1351651321,,,
"Benedic Anima Mea","Praise the Lord O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,C17,"Benedic Anima Mea",,,"Thos. Norris",,"[Praise the Lord O my soul and all that is within me praise his holy Name]",chant_norris_13511,135116714322534232,English,,
"Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C44,"Benedic Anima Mea",,,"T. Norris",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_norris_13511,135116714322534232,English,,
"Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C45,"Benedic Anima Mea",,,"J. Barrow",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_barrow_53162,531621712325316,English,,
"Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C46,"Benedic Anima Mea",,,"E. Hodges",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_hodges_33333,3333343221,English,,
"Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C47,"Benedic Anima Mea",,,"R. Bacon",,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_bacon_32176,32176512321,English,,
"Benedic Anima Mea","Praise the Lord, O my soul: and all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C48,"Benedic Anima Mea",,,,,"[Praise the Lord, O my soul: and all that is within me, praise His holy name]",chant_561217,56121711161765,English,,"Gregorian. Tone III, 2"
