displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a354,,,,,,,,,English,,
"That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,321b,,,,,,,,,,,
"That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,354,,,,"J. H. Hall",,URBANA,urbana_hall,55555666171321,English,,
"That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,378,,,,,,,,,,,
"That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"Hymn Book of the Holiness Movement Church",HBHM1902,d474,,,,,,,,,English,,
"That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"Hymnal of the Methodist Episcopal Church",HMEC1878,975,,,Unknown,,,,,,English,,
"That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d989,,,,,,,,,,,
"Thou art with me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,"Hymnal of the Methodist Episcopal Church",HMEC1891,975,"Thou art with me",,Unknown,,8.6.8.6,,,,English,,
