displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Enter into Covenant","Let us enter into covenant with Christ",let_us_enter_into_covenant_with_christ,"Lead Me, Guide Me (2nd ed.)",LMGM2012,762,"Let Us Enter into Covenant","Alleluia! It's a sign of love!","Norbert Farrell","Norbert Farrell; Paschal Jordan, OSB, b.1944",,"[Let us enter into covenant with Christ]",let_us_enter_into_covenant_with_farrell,34555566665345556176,English,,
"This Holy Covenant Was made","This holy covenant was made",this_holy_covenant_was_made,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,847,"This Holy Covenant Was made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"God established an eternal covenant","God established an eternal covenant",god_established_an_eternal_covenant,"Together in Song: Australian hymn book II",TIS1999,68,,,,"Jane M. Marshall, 1924-",,"PSALM 111",psalm_111_marshall,356567U1(D7)6,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Psalm 89: For Ever I Will Sing","How I feel like singing",how_i_feel_like_singing,"Glory and Praise (3rd. ed.)",GAP2015,167,"Psalm 89: For Ever I Will Sing",,"Tim Schoenbachler, b. 1952","Tim Schoenbachler",,"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,1123656565,English,,
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God",i_am_your_god_you_are_my_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,36,"Litany of Praise: Our Covenanting God","I am your God; you are my people","David A. Hoekema","David A. Hoekema",,"JANNA (fragment)",janna,,English,,
"Psalm 89: For Ever I Will Sing","With my chosen one I have made a covenant (I have found David my servant)",with_my_chosen_one_i_have_made_a_cov,"Gather (3rd ed.)",G32011,64,"Psalm 89: For Ever I Will Sing","For Ever I Will Sing","Marty Haugen","Marty Haugen",,"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_made_haugen,551123,English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,181,"In Vision to His Saints God Spake",,,"Rev. H. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"Covenant Hymn","Wherever you go, I will follow",wherever_you_go_i_will_follow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,509,"Covenant Hymn",,"Rory Cooney, 1957-","Gary Daigle, 1952-",,"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,555551223143423,English,,
"My Mouth Shall Sing for Aye","My mouth shall sing for aye Thy tender mercies, Lord",my_mouth_shall_sing_for_aye,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,182,"My Mouth Shall Sing for Aye",,"Rev. William Kuipers","Maitre Pierre",12.12.13.13.13.13,"SOVEREIGN GRACE",genevan_89,16512335432116512335,English,,"Dutch Psalter, Psalm 89"
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights",it_rained_on_the_earth_forty_days_forty,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,35,"You Are Our God; We Are Your People",,"David A. Hoekema","David A. Hoekema",Irregular,JANNA,janna,,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,179,"My Song Forever Shall Record",,,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,633,"Bless Now, O God, the Journey",,"Sylvia Dunstan","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"God, We Sing Your Glorious Praises","God, we sing your glorious praises",god_we_sing_your_glorious_praises,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,519,"God, We Sing Your Glorious Praises",,"Bert Polman","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Thanks Be to God","Thanks be to God, O give him praise",thanks_be_to_god_o_give_him_praise,"Worship (3rd ed.)",WHSB1986,526,"Thanks Be to God",,"Cornelius Becker, 1561-1694; Daniel G. Reuning, b. 1935","Heinrich Schütz, 1585-1672",8.7.8.7.8.8.7,"DANKET DEM HERREN",danket_dem_herren_schutz,44443456765432144443,English,,
"Blessed Be the God of Israel (Luke 1:68-79)","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,67,"Blessed Be the God of Israel (Luke 1:68-79)",,"Carl P. Daw Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,96,"What Feast of Love",,"Delores Dufner, OSB, b. 1939",,8.7.8.7.6.8.6.7,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th c."
"Psalm 89: For Ever I Will Sing","I will sing for ever of your love, O Lord",i_will_sing_for_ever_of_your_love_o_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,117,"Psalm 89: For Ever I Will Sing","For ever I will sing the goodness of the Lord",,"Michel Guimont",,"[I will sing for ever of your love, O Lord]",i_will_sing_for_ever_of_your_guimont,1123457,English,,
"Psalm 89: For Ever I Will Sing","I will sing for ever of your love, O Lord",psalm_89_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,119a,"Psalm 89: For Ever I Will Sing","For ever I will sing the goodness of the Lord",,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,5U21D7U12,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 89: For Ever I Will Sing","I will sing for ever of your love, O Lord",psalm_89_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,119b,"Psalm 89: For Ever I Will Sing","The Son of David will live for ever",,"Randolph Currie; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Son of David will live for ever]",the_son_of_david_will_live_for_currie,57U232,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,408,"Shepherd of Tender Youth",,"Clement of Alexandria, 220 A.D.; Henry M. Dexter","Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Together in Song: Australian hymn book II",TIS1999,619,,,"Bryn Austin Rees, 1911-83",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody from William Sandy's <em>Christmas Carols</em> 1833"
"My peace be upon you for ever","I will sing for ever of your love, O Lord",i_will_sing_for_ever_of_your_love_o_lord,"Together in Song: Australian hymn book II",TIS1999,46,,"My peace be upon you for ever",,"Christopher Willcock, 1947-",,"MY PEACE",my_peace_willcock,5333555U11,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,407,"Thus Saith the Mercy of the Lord",,"Rev. Isaac Watts","Carl G. Gläser, 1784-1839; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Like a Tiny Seed of Mustard","Like a tiny seed of mustard",like_a_tiny_seed_of_mustard,"Moravian Book of Worship",Mor1995,702,"Like a Tiny Seed of Mustard",,"Patricia Hunt","Roy Hopp",8.7.8.7,"HJERTETS ONSKE",hjertets_onske,,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,44,"Lift Every Voice and Sing",,"James W. Johnson, 1871-1938","J. Rosamund Johnson, 1874-1954",6.6.10.6.6.10.14.14.6.6.10,ANTHEM,lift_every_voice_johnson,345666671654456,English,,
"Let David Be Remembered (Psalm 132)","When David had a longing",when_david_had_a_longing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,45,"Let David Be Remembered (Psalm 132)",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,48,"It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord","John L. Bell, b. 1949","John L. Bell, b. 1949; Marcus Hong",,"NEW 106TH",new_106th_bell,5511232344321321,English,,
"Those Who Place on God Reliance (Psalm 125)","Those who place on God reliance",those_who_place_on_god_reliance,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,50,"Those Who Place on God Reliance (Psalm 125)",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"We Give Thanks Unto You (Psalm 136)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,52,"We Give Thanks Unto You (Psalm 136)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,BERAKAH,we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Wisdom Calls","At the crossroads of decision",at_the_crossroads_of_decision,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,54,"Wisdom Calls",,"Carol Bechtel","Paul G. Bunjes",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong mode V, 13th c."
"O Blessed Spring","O blessed spring, where word and sign",o_blessed_spring_where_word_and_sign,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,794,"O Blessed Spring",,"Susan Palo Cherwien, b. 1953","Robert Buckley Farlee, b. 1950",8.8.8.8,BERGLUND,berglund_farlee,,English,,
"Te exaltaré (I Will Exalt) (Psalm 145:1-5)","Te exaltaré, mi Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,37,"Te exaltaré (I Will Exalt) (Psalm 145:1-5)","Y alabaré tu nombre (I will praise your name forever)","Casiodoro Cárdenas; Mary Louise Bringle","Casiodoro Cárdenas; Raquel Mora Martínez",Irregular,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"I Will Be Your God","To Abraham and Sarah",to_abraham_and_sarah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,40,"I Will Be Your God",,"Judith A. Fetter","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish; <cite>Revised Church Hymnary</cite>, 1927"
"When Israel Fled from Egypt Land (Psalm 114)","When Israel fled from Egypt Land",when_israel_fled_from_egypt_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,41,"When Israel Fled from Egypt Land (Psalm 114)",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,42,"When Israel Was in Egypt’s Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"How Lovely, Lord, How Lovely (Psalm 84)","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,46,"How Lovely, Lord, How Lovely (Psalm 84)",,"Arlo Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"O God, We Have Heard (Psalm 44)","O God, we have heard what our parents have told",o_god_we_have_heard_what_our_parents,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,47,"O God, We Have Heard (Psalm 44)",,"Bert Polman","Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"St. 2-4 <cite>Psalter</cite>, 1912, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"When the Lord Restored Our Blessing (Psalm 126)","When the Lord restored our blessing",when_the_lord_restored_our_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,51,"When the Lord Restored Our Blessing (Psalm 126)",,"Michael Morgan","Hal H. Hopson",8.7.8.7,HATIKVAH,hatikvah_hebrew,,English,,"Traditional Hebrew melody"
"When God First Brought Us Back (Psalm 126)","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,55,"When God First Brought Us Back (Psalm 126)",,"Carl P. Daw Jr","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"Voices Together",VT2020,140,"Out of the Depths I Cry to You",,"Martin Luther; Gracia Grindal","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT (DE PROFUNDIS)",aus_tiefer_not_luther,51565345567653215156,,"based on Psalm 130; “Aus tiefer Not schrei ich zu dir,” <i>Etlich Christlich Lieder</i>, 1524; trans. Gracia Grindal (USA), <i>Lutheran Book of Worship</i>, alt.","<i>Geystliche Gesangk Buchleyn</i> (present-day Germany), 1524; harm. <i>Hymnal: A Worship Book</i>"
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke",the_lord_our_god_in_mercy_spoke,"Psalter Hymnal (Gray)",PsH,275,"The Lord Our God in Mercy Spoke",,"Isaac Watts","George T. Thalben-Ball",8.6.8.6,ARDEN,arden_thalben_ball,1315343236231767,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Book of Worship with Hymns and Tunes ",BWHT1899,509,,,,"Marcantoine Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Community of Christ Sings",CoCS2013,559,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"Gather (3rd ed.)",G32011,588,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"I Have Loved You","Seek the face of the Lord",seek_the_face_of_the_lord,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,641,"I Have Loved You","I have loved you with an everlasting love","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,123565765361233,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,793,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
