hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Best of All  Number 2",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,BAN21963,d137,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,English,,
"Church Gospel Songs and Hymns","I'm Redeemed","Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,CGSH1978,412,"I'm Redeemed",,"James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,English,,
"Church Hymnal",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,CH1951,277,Redeemed,"I'm redeemed by love divine","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,English,,
"Clarion Call",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,CC2002a,56,Redeemed,"I'm redeemed by love divine","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,English,,
"Gospel Quartet Music No. 1",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,GQM11961,d97,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,English,,
"Gospel Quartets",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,GQ1938,d138,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,English,,
"New Songs of Inspiration Book Five",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,NSIB1963,d190,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,,,
"New Songs of Inspiration No. 4",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,NSI41961,d221,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,,,
"Praise for the Lord (Expanded Edition)","Redeemed (I'm Redeemed)","Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,PFTL1997,543,"Redeemed (I'm Redeemed)",,"James Rowe","Stancel A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition",Redeemed,"Sweet is the song",sweet_is_the_song_i_am_singing_today,RF1966,39,Redeemed,,"James Rowe","S. A. Ganus",,"[Sweet is the song]",sweet_is_the_song_i_am_singign_ganus,,English,,
"Revival Gems (with supplement Pearls of Song)",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,RGPS1924,d42,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,SS4C1956,253,Redeemed,"I'm redeemed by love divine","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,English,,
"Small Church Music","I'm redeemed by love divine;","Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,SCM,2810,,"I'm redeemed by love divine;","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,SoGG1918,153,Redeemed,"I'm redeemed by love divine!","James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,,,
"Songs of the Blessed Hope",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,SoBH1927,d191,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,,,
"Songs Of The Church",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,SOTC1977,436,Redeemed,,"James Rowe","S. A. Ganus",,"[Sweet is the song I am singing today]",sweet_is_the_song_i_am_singign_ganus,,,,
"Sparkling Jewels (in song)","Grace has done wonders for me","Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,SJ1912,d47,"Grace has done wonders for me","Grace, grace","James Rowe",,,,,,,,
"Worship in Song",Redeemed,"Sweet is the song I am singing today",sweet_is_the_song_i_am_singing_today,WS1961a,d154,Redeemed,"I'm redeemed by love divine","James Rowe",,,,,,,,
