hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Before the great Three-one They all exulting stand","Before the great Three-one They all exulting stand",before_the_great_threeone,CHME1844,d52,,,"Thomas Olivers",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Before the great Three-One","Before the great Three-One",before_the_great_threeone,CHUP1874,671,,,,,Irregular,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Before the great Three-one They all exulting stand","Before the great Three-one They all exulting stand",before_the_great_threeone,CHUM1845,660b,,,"Thomas Olivers",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Before the great Three-One","Before the great Three-One",before_the_great_threeone,HBMP1838,716c,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Before the great Three-One","Before the great Three-One",before_the_great_threeone,HMPC1860,716c,,,,,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Before the great Three-One","Before the great Three-One",before_the_great_threeone,HWGS1863,153.III,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Before the great Three-one They all exulting stand","Before the great Three-one They all exulting stand",before_the_great_threeone,MHTB1894,d61,,,"Thomas Olivers",,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Before the great Three-one They all exulting stand","Before the great Three-one They all exulting stand",before_the_great_threeone,SoP1886,1266,,,"Thomas Olivers",,,,,,,,
