displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Builders Bold","For builders bold whose vision pure",for_builders_bold_whose_vision_pure,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,891,"For Builders Bold",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Creator, Spirit, Living Word","Creator, Spirit, living Word",creator_spirit_living_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,531,"Creator, Spirit, Living Word",,"Alton George Demmons","Jeremiah Clarke",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,,,
"Creator, We Gather","Creator, we gather to offer you praise",creator_we_gather_to_offer_you_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,532,"Creator, We Gather",,"Gordon M. Fleming","Gordon M. Fleming",11.11.11.5,"RICHMOND HILL",richmond_hill_fleming,512343212713253,,,
"O Word of God above","O Word of God above",o_word_of_god_above,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,253,,,,,6.6.8.6,,,,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,254,,,,,8.7,,,,English,,
"Eternal Son of God, O Thou","Eternal Son of God, O Thou",eternal_son_of_god_o_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,40,,,,"Guillaume Franc",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"Lutheran Book of Worship",LBoW1978,186,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden, 1886-1981",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss, 1826"
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"Lead Me, Guide Me (2nd ed.)",LMGM2012,398,"Lord, Be Glorified",,"Bob Kilpatrick, b.1952","Bob Kilpatrick, b.1952",,"[In my life, Lord, be glorified, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Built on the Rock","Built on the rock the Church does stand",built_on_the_rock_the_church_doth_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,595,"Built on the Rock",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,,,
"Not unto Us, O Lord","Not unto us, O Lord, only to thee be the glory!",not_unto_us_o_lord_only_to_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,34,"Not unto Us, O Lord",,"Hjalmar Sunquist, 1869-1949",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Glory to God! Praise to Your Holy Name!","Glory to God! praise to your holy name!",glory_to_god_praise_to_your_holy_name,"The Covenant Hymnal: a worshipbook",CHWB1996,44,"Glory to God! Praise to Your Holy Name!",,"C. George Ericson, 1890-1987","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"To Thee this temple we devote","To Thee this temple we devote",to_thee_this_temple_we_devote,"Christian Hymns: for church, school and home, with music",CHCS1898,70,,,,"N. Hermann, 1554",8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"The Covenant Hymnal: a worshipbook",CHWB1996,272,"On Pentecost They Gathered",,"Jane Parker Huber, 1926-","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"The Covenant Hymnal: a worshipbook",CHWB1996,273,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Let Every Christian Pray","Let ev'ry Christian pray",let_every_christian_pray,"The Covenant Hymnal: a worshipbook",CHWB1996,286,"Let Every Christian Pray",,"Fred Pratt Green, 1903-","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,289,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950 ","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,304,,,"Samuel J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Hymnal and Liturgies of the Moravian Church",HLMC1920,324,,,"John G. Whittier, 1807-1892",,,"ST. GREGORY",st_gregory_german,535615435134321,English,,"Knorr's Neuer Helicon, Nuernberg, 1684"
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Hymnal and Liturgies of the Moravian Church",HLMC1920,325,,,"Rev. Ray Palmer, 1808-1887","Robert Wm. Dixon, 1750-1825",,STAINCLIFFE,staincliffe_dixon,3323433215545,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,326,,,"Rev. John Mason Nealse, 1818-1866","Henry John Gauntlett, 1805-1876",8.7.8.7.4.4.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Thou whose unmeasured temple stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Hymnal and Liturgies of the Moravian Church",HLMC1920,327,,,"Wm. Cullen Bryant, 1794-1878",,,YORK,york_scottish,135463522355451,English,,"The Scotch Psalter, 1615"
"Light up this house with glory, Lord","Light up this house with glory, Lord",light_up_this_house_with_glory_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,328,,,"Rev. John Harris, 1802-1856",,,,,,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Hymnal and Liturgies of the Moravian Church",HLMC1920,329,,,"Rev. Andrew Reed, 1787-1862","Rev. Joseph Grigg, 1720-1768",,TIVERTON,tiverton_grigg,512316713257652,English,,
"Come, join the throng on this glad day","Come, join the throng on this glad day",come_join_the_throng_on_this_glad_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,330,,,"Henry E. Fries, 1857—",,,,,,English,,
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"Church Hymns: with tunes (New ed.)",CH1903,331a,,,,,,"URBS BEATA",urbs_beata_plainsong,5554345513423171,English,,"Mode II. Sarum"
"Blessed city, heavenly Salem","Blessed city, heavenly Salem",blessed_city_heavenly_salem_vision_dear,"Church Hymns: with tunes (New ed.)",CH1903,331b,,,,Anon.,,ORIEL,oriel_ett,111123433321765,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Lutheran Book of Worship",LBoW1978,367,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Dale Wood, b. 1934",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,"Latin hymn, c. 7th cent.","""Christ Is Made the Sure Foundation"""
"The Word","The Lord has called us his children",the_lord_has_called_us_his_children,"Lead Me, Guide Me (2nd ed.)",LMGM2012,421,"The Word",,"Llewellyn Gill","Llewellyn Gill; Paschal Jordan, OSB",,"[The Lord has called us his children]",the_lord_has_called_us_his_children_gill,,English,,
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"The Covenant Hymnal: a worshipbook",CHWB1996,508,"What Is This Place",,"Huub Oosterhuis, 1933-; David Smith, twentieth century","B. Huijbers, 1922-",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,,,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626"
"We Come to Our Eternal God","We come to our eternal God",we_come_to_our_eternal_god,"The Covenant Hymnal: a worshipbook",CHWB1996,515,"We Come to Our Eternal God",,"Thomas H. Gill, 1819-1906, alt.",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Bless This House","Lord, we bow in adoration",lord_we_bow_in_adoration,"Lead Me, Guide Me (2nd ed.)",LMGM2012,519,"Bless This House",,"Betty D. Gadling, b.1921","Betty D. Gadling, b.1921",,"[Lord we bow in adoration]",lord_we_bow_in_adoration_gadling,11111111112243355555,English,,
"Today we lay the corner stone","Today we lay the corner stone",today_we_lay_the_corner_stone,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,523,,,,,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,524,,,,,,,,,English,,
"We praise the Lord, whose love is great","We praise the Lord, whose love is great",we_praise_the_lord_whose_love_is_great,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,525,,,"Paul Henkel",,,,,,English,,
"With reverence and holy fear","With reverence and holy fear",with_reverence_and_holy_fear,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,526,,,"Paul Henkel",,,,,,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Covenant Hymnal: a worshipbook",CHWB1996,577,"Come, We That Love the Lord","We're marching to Zion","Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.6.8.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lead Me, Guide Me (2nd ed.)",LMGM2012,605,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,606,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Somebody Prayed for Me","Somebody prayed for me",somebody_prayed_for_me_had_me_on_their_m,"Lead Me, Guide Me (2nd ed.)",LMGM2012,608,"Somebody Prayed for Me",,"Dorothy Norwood; Alvin Darling","Dorothy Norwood; Alvin Darling; Nolan Williams, Jr., b.1969; Stephen Key",,"[Somebody prayed for me]",somebody_prayed_for_me_darling_norwood,44431333313333343244,English,,
"Renew They Church, Her Ministries Restore","Renew thy church, her ministries restore",renew_thy_church_her_ministries_restore,"Lead Me, Guide Me (2nd ed.)",LMGM2012,609,"Renew They Church, Her Ministries Restore",,"Kenneth L. Cober, 1902-1993",,10.6.10.6.8.8.8.6,"ALL IS WELL",all_is_well_white,112317123431217,English,,"J. T. White's <i>Sacred Harp</i>"
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound",the_church_of_christ_cannot_be_bound,"Lead Me, Guide Me (2nd ed.)",LMGM2012,612,"The Church of Christ Cannot Be Bound",,"Adam M. L. Tice, b.1979","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Worship (3rd ed.)",WHSB1986,617,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Worship (3rd ed.)",WHSB1986,618,"O Christ the Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Here Am I","God has no hands but those that strive to mend",god_has_no_hands_but_those_that_strive_t,"Lead Me, Guide Me (2nd ed.)",LMGM2012,636,"Here Am I","Here am I, Lord, send me","Nolan Williams, Jr., b.1969","Nolan Williams, Jr., b.1969","10.8.10.8 with refrain","HERE AM I",here_am_i_williams,,English,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The Covenant Hymnal: a worshipbook",CHWB1996,638,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"I Shall Not Be Moved","I shall not be, I shall not be moved",i_shall_not_i_shall_not_be_moved,"Lead Me, Guide Me (2nd ed.)",LMGM2012,639,"I Shall Not Be Moved","Like a tree planted by the water",,,Irregular,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,33434222222322111132,English,Traditional,"Negro Spiritual"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Gather Comprehensive, Second Edition",GC2,642,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","John Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,"Latin, 11th C.",
"O Christ the Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Gather Comprehensive, Second Edition",GC2,646,"O Christ the Great Foundation",,"Timothy T’ingfang Lew, 1891-1947","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O God Your Hand Has Brought Us","O God your hand has brought us",o_thou_whose_hand_has_brought_us,"The Covenant Hymnal: a worshipbook",CHWB1996,650,"O God Your Hand Has Brought Us",,"Frederic W. Goadby, 1845-1880","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"For This New Church","For this new church, a token of your grace",for_this_new_church_a_token_of_your_grac,"The Covenant Hymnal: a worshipbook",CHWB1996,651,"For This New Church",,"C. George Ericson, 1890-1987","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
