hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Te quiero, sí, Te quiero","¡Te quiero, mi Señor!",te_quiero_mi_senor_habita,EHE1893,199,,"Te quiero, sí, Te quiero",,"Robert Lowry",,"I NEED THEE EVERY HOUR",need_lowry,1321711121655,Spanish,,
"Himnario Adventista del Séptimo Día","Te quiero, mi Señor","Te quiero, mi Señor",te_quiero_mi_senor_habita,HA2010,246,"Te quiero, mi Señor","Te quiero, sí, te quiero","Annie S. Hawks (1835-1918); Anónimo","Robert Lowry (1826-1899)",,NEED,need_lowry,1321711121655,Spanish,,
"Himnario Adventista: para uso en el culto divino","Te quiero, mi Señor","Te quiero, mi Señor",te_quiero_mi_senor_habita,HACD1962,237,"Te quiero, mi Señor","Te quiero, sí, te quiero","Anita Hawks","Roberto Lowry",,"[Te quiero, mi Señor]",need_lowry,1321711121655,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Te Quiero, mi Señor!","¡Te quiero, mi Señor!",te_quiero_mi_senor_habita,HM1973,190,"¡Te Quiero, mi Señor!",,"Annie S. Hawks, 1835-1918; Desconocido","Robert Lowry, 1826-1899",,NEED,need_lowry,1321711121655,Spanish,,
"Himnos de Gloria","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG1949,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG1921,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG_CdT,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,HdG1964,59,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Himnos de Gloria: Edicion Segunda","Te Quiero, Mi Señor","¡Te quiero, mi Señor, habita en mi!",te_quiero_mi_senor_habita,HdG1969,11,"Te Quiero, Mi Señor","Te quiero, sí, te quiero, siempre te anhelo",Desconocido,,,,,,Spanish,,
"Lluvias de Bendicion","¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,LdB1947,30,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","¡Te quiero, mi Señor!","Te quiero, mi Señor, habita en mí",te_quiero_mi_senor_habita,PyA2016,317b,"¡Te quiero, mi Señor!","Te quiero, sí te quiero","Annie Sherwood Hawks (1835-1918); Anónimo; Benjamín Alicea-Lugo (b.1952)",,,,,,Spanish,,
