hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,BoCP1938,O23,,,"Rev. John M. Neale",,,"[Eternal Monarch, King most high]",aeterne_rex_altissime,556716546567476,English,"Latin, 5th cent.","Mode VIII"
"The English Hymnal: with Tunes","Eternal Monarch, King most high","Eternal Monarch, King most high",eternal_monarch_king_most_high,EH1906,141a,,,"J. M. Neale",,,"[Eternal Monarch, King most high]",aeterne_rex_altissime,556716546567476,English,"c. 5th cent.",
"The English Hymnal: with Tunes","O Christ, our joy, to whom is given","O Christ, our joy, to whom is given",o_christ_our_joy_to_whom_is_given,EH1906,142a,,,"L. H.",,,"[O Christ, our joy, to whom is given]",aeterne_rex_altissime,556716546567476,English,"c. 5th cent.",
"The English Hymnal: with Tunes","O Light of light, by love inclined","O Light of light, by love inclined",o_light_of_light_by_love_inclined,EH1906,234a,,,"L. H.",,,"[O Light of light, by love inclined]",aeterne_rex_altissime,556716546567476,English,"10th Cent.",
"The English Hymnal: with Tunes","The Word of God proceeding forth","The Word of God proceeding forth",the_word_of_god_proceeding_forth,EH1906,330a,,,"St. Thomas Aquinas, 1227-74; J. M. Neale; E. Caswall",,,"[The Word of God proceeding forth]",aeterne_rex_altissime,556716546567476,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","O wondrous type! O vision fair","O wondrous type! O vision fair",o_wondrous_type_o_vision_fair,EH1982,136,,,"John Mason Neale, 1818-1866","Roy F. Kehl, b. 1935; Thomas Foster, b. 1938",8.8.8.8,"AETERNE REX ALTISSIME",aeterne_rex_altissime,556716546567476,English,"Latin, 15th cent.; <cite>Hymns Ancient and Modern, </cite>1861 (tr.)",
"The Hymnal 1982: according to the use of the Episcopal Church","O Lord Most High, eternal King","O Lord Most High, eternal King",o_lord_most_high_eternal_king,EH1982,220,,,"F. Bland Tucker, 1895-1984; Benjamin Webb, 1819-1885","Richard Solly",8.8.8.8,"AETERNE REX ALTISSIME",aeterne_rex_altissime,556716546567476,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Saving Victim, opening wide","O Saving Victim, opening wide",o_saving_victim_opening_wide,EH1916,331b,,,"St. Thomas Aquinas, c. 1227-1294; Edward Caswall",,,"AETERNE REX",aeterne_rex_altissime,556716546567476,,,
