displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,1,,,"Emily Taylor",,,,,,English,,
"To prayer, to prayer! for the morning breaks","To prayer, to prayer! for the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,2,,,"H. Ware",,,,,,English,,
"Come, ye who love the Lord!","Come, ye who love the Lord!",come_we_that_love_the_lord_and_let_our,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,3,,," Watts",,,,,,English,,
"Be still! be still! for all around","Be still! be still! for all around",be_still_be_still_for_all_around,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,4,,,Anonymous,,,,,,English,,
"Thirsting for a living spring","Thirsting for a living spring",thirsting_for_a_living_spring,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,5,,,,,,,,,English,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,6,,,Heber,,,,,,English,,
"O Father, though the anxious fear","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,7,,,,,,,,,English,"Springfield Coll.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,8,,,Wesley,,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,9,,,"J. Taylor",,,,,,English,,
"Unto Thy temple, God of love","Unto Thy temple, God of love",unto_thy_temple_god_of_love,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,10,,," Gaskell",,,,,,English,,
"Lord! what offering shall we bring","Lord! what offering shall we bring",lord_what_offering_shall_we_bring,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,11,,,"J. Taylor",,,,,,English,,
"Here, in this place of prayer","Here, in this place of prayer",here_in_this_place_of_prayer,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,12,,,Anonymous,,,,,,English,,
"Lo! God is here; let us adore","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,13,,,Anonymous,,,,,,English,,
"In Thy courts let peace be found","In Thy courts let peace be found",in_thy_courts_let_peace_be_found,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,14,,," Bowring",,,,,,English,,
"Suppliant, lo! Thy children bend","Suppliant, lo! Thy children bend",suppliant_lo_thy_children_bend,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,15,,,,,,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,16,,," Watts",,,,,,English,,
"Lord, before Thy presence come","Lord, before Thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,17,,,"J. Taylor",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,18,,," Watts",,,,,,English,,
"The offerings to Thy throne which rise","The offerings to Thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,19,,," Bowring",,,,,,English,,
"Our God is a spirit, and they who aright","Our God is a spirit, and they who aright",our_god_is_a_spirit_and_they_who_aright,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,20,,,Barton,,,,,,English,,
"Light of life, seraphic fire!","Light of life, seraphic fire!",light_of_life_seraphic_fire,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,21,,,,,,,,,English,Wesleyan,
"Father! Thy paternal care","Father! Thy paternal care",father_thy_paternal_care,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,22,,," Bowring",,,,,,English,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,23,,," Frothingham",,,,,,English,,
"Great God! the followers of Thy Son","Great God! the followers of Thy Son",great_god_the_followers_of_thy_son,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,24,,,"H. Ware",,,,,,English,,
"How shall we praise Thee, Lord of light!","How shall we praise Thee, Lord of light!",how_shall_we_praise_thee_lord_of_light,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,25,,,Bowring,,,,,,English,,
"O Holy Father! 'mid the calm","O Holy Father! 'mid the calm",o_holy_father_mid_the_calm,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,26,,,"W. H. Burleigh",,,,,,English,,
"Teach us to pray!","Teach us to pray!",teach_us_to_pray_o_father_we_look_up_to_,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,27,,,Anonymous,,,,,,English,,
"Our Heavenly Father, hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,28,,,Montgomery,,,,,,English,,
"Father and God of all mankind","Father and God of all mankind",father_and_god_of_all_mankind,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,29,,,"C. Wesley",,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,30,,,Conder,,,,,,English,,
"God of all grace, we come to Thee","God of all grace, we come to Thee",god_of_all_grace_we_come_to_thee,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,31,,,Montgomery,,,,,,English,,
"What shall we ask of God in prayer?","What shall we ask of God in prayer?",what_shall_we_ask_of_god_in_prayer,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,32,,,Montgomery,,,,,,English,,
"Father, in Thy mysterious presence kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,33,,,,,,,,,English,,
"O God! who knowest how frail we are","O God! who knowest how frail we are",o_god_who_knowest_how_frail_we_are,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,34,,,Gaskell,,,,,,English,,
"From every fear and doubt, O Lord","From every fear and doubt, O Lord",from_every_fear_and_doubt_o_lord,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,35,,,Anonymous,,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,36,,,"W. Scott",,,,,,English,,
"Father of light! conduct our feet","Father of light! conduct our feet",father_of_light_conduct_my_feet,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,37,,,,,,,,,English,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,38,,,"Mrs. Cotterill",,,,,,English,,
"O Father! lift our souls above","O Father! lift our souls above",o_father_lift_our_souls_above,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,39,,,Anonymous,,,,,,English,,
"Father, who art on high!","Father, who art on high!",father_who_art_on_high,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,40,,,"Mrs. Hemans",,,,,,English,,
"Father in heaven, to whom our heart","Father in heaven, to whom our heart",father_in_heaven_to_thee_my_heart,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,41,,,"H. Ware",,,,,,English,,
"Shine on our souls, Eternal God","Shine on our souls, Eternal God",shine_on_our_souls_eternal_god,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,42,,," Doddridge",,,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,43,,,Montgomery,,,,,,English,,
"Supreme and universal Light!","Supreme and universal Light!",supreme_and_universal_light,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,44,,,"H. Moore",,,,,,English,,
"Father, united by Thy grace","Father, united by Thy grace",jesus_united_by_thy_grace,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,45,,,,,,,,,English,Methodist,
"Father, to us, thy children, humbly kneeling","Father, to us, thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,46,,,"J. F. Clarke",,,,,,English,,
"Lord, Thy glory fills the heaven","Lord, Thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,47,,,,,,,,,English,"Ancient Hymns",
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,48,,,Montgomery,,,,,,English,,
"Holy, holy, holy Lord God Almighty!","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,49,,,Heber,,,,,,English,,
"O God! we praise Thee, and confess","O God! we praise Thee, and confess",o_god_we_praise_thee_and_confess,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,50,,," Patrick",,,,,,English,,
