displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once in Royal David’s City","Once in royal David’s city",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,205,"Once in Royal David’s City",,"Cecil Frances Alexander, 1818–1895","Henry J. Gauntlett, 1805–1876",8.7.8.7.7.7,IRBY,_,571117122113533,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,207,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810–1876","Richard S. Willis, 1819–1900",,CAROL,_,537216565567112,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,208,"O Little Town of Bethlehem",,"Phillips Brooks, 1835–1893","Lewis H. Redner, 1831–1908",8.6.8.6.7.6.8.6,"ST. LOUIS",_,333235462171253,English,,
"While Shepherds Watched Their Flocks","While shepherds watch’d their flocks by night",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,211,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652–1715",,,"YORKSHIRE MELODY",_,115543217123451,English,"Based on Luke 2:8-14","Yorkshire carol, ca. 1800"
"Far, Far Away on Judea’s Plains","Far, far away on Judea’s plains",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,212,"Far, Far Away on Judea’s Plains","Glory to God","John Menzies Macfarlane, 1833–1892","John Menzies Macfarlane, 1833–1892",9.9.4.4.8.7.7,CHATTERLEY,_,112334554322343,English,,
"The First Noel","The first Noel the angel did say",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,213,"The First Noel","Noel, Noel, Noel, Noel!",,,Irregular,"THE FIRST NOEL",_,321234567176567,English,"Traditional English carol, ca. 17th century","Traditional English carol, ca. 17th century"
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96a,,,"Charles Wesley, 1707-1788","J. B. Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,96b,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"El nacimiento de Jesucristo","José subió de Galilea",readings,"Celebremos Su Gloria",CSG1992,109,"El nacimiento de Jesucristo",,,,,,,,Spanish,,
"The Birth of Jesus","This is how the birth of Jesus Christ came about.",readings,"Seventh-day Adventist Hymnal",SDAH1985,730,"The Birth of Jesus",,,,,,,,,,
"Simeon's Prayer","""Now, Master, you can let your servant go in peace,",readings,"Seventh-day Adventist Hymnal",SDAH1985,837,"Simeon's Prayer",,,,,,,,,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,26a,,,"Isaac Watts","Henry Lahee",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,26b,,,"Isaac Watts","George F. Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Christian Life. Rev. ed.",HCLR1978,52,"Joy to the World!",,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,52,"Joy to the World!",,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,83,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the World, the Lord is come","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Lutheran Hymnal",LH1941,87,"Joy to the World, the Lord is come",,"Isaac Watts","Georg F. Händel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of Faith",HHOF1980,117,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,"based on Psalm 98",
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns for the Living Church",HFLC1974,120,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The New Century Hymnal",NCH1995,132,"Joy to the World!",,"Isaac Watts","Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,134,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Worshiping Church",TWC,146,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Trinity Hymnal",TH1961,149,,,"Isaac Watts","Lowell Mason; George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world","Joy to the world! the Lord is come (Kee-pu-daw koo-joo oh-shut-neh)",joy_to_the_world_the_lord_is_come,"The Book of Praise",TBP1997,153,"Joy to the world",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; Henry Rosevear, 1903-1982",,ANTIOCH,antioch_handel,176543215667711,"English; Korean",,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,156,,,Watts,,8.6.8.6,,,,,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnbook",H1955,161,"Joy to the World!",,"Isaac Watts","Georg Friedrich Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Rejoice",WAR2003,179,"Joy to the World!",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymnal of the Methodist Episcopal Church",HMEC1891,183,"Joy to the world",,"Isaac Watts",,8.6.8.6,,,,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Glory and Praise (3rd. ed.)",GAP2015,240,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Voices Together",VT2020,240,"Joy to the World",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,"based on Psalm 98; <i>The Psalms of David</i> [. . .], 1719, alt.","<i>Occasional Psalm and Hymn Tunes</i>, 1836"
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Tried and True",TT1892,244,"Joy to the World",,,"Geo. Frederick Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,266,"Joy to the World",,"Isaac Watts","Thomas Haweis; Samuel Webbe Jr.",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Joy to the World, the Lord Is Come","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Moravian Book of Worship",Mor1995,294,"Joy to the World, the Lord Is Come",,"Isaac Watts","George Frideric Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Journeysongs (3rd ed.)",JS2012,303,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833"
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Timeless Truths",TTvirt,305,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",8.6.8.6.6.11,ANTIOCH,antioch_handel,176543215667711,,"Timeless Truths (http://library.timelesstruths.org/music/Joy_to_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyworld.htm)","Timeless Truths (http://library.timelesstruths.org/music/Joy_to_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyworld.htm)"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Church Hymnary (4th ed.)",CH4,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of Glory, Songs of Praise",HGSP2008,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Worshipbook: Services and Hymns",WSH1972,444,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Robert Carwithen",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,"Mason's <i>The Modern Psalmist</i>, 1839"
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The Christian Hymnary. Bks. 1-4",CHB41972,781,"Joy to the World",,"Isaac Watts (1674-1748)","George Friederich Handel, 1685-1759; Lowell Mason (1792-1872)",,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,30,,,"Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7.7 D",BETHLEHEM,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hail the heaven-born Prince of Peace",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Hark, the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,66,,"Hark, the herald angels sing","Charles Wesley (1707-1788)","Felix Mendelssohn-Bartholdy (1809-1847); David Willcocks (b. 1919)","7.7.7.7.7.7.7.7 with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus"
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"CPWI Hymnal",CPWI2010,68,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,80,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark the Herald Angels Sing","Hark the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship in Song: A Friends Hymnal",WinS1996,80,"Hark the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"The Herald Angels","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,86,"The Herald Angels",,"Rev. Charles Wesley (1708-1788)","Felix Medelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal 1991",BH1991,88,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lutheran Hymnal",LH1941,94,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
