displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"American Lutheran Hymnal",ALH1930,111,"Thou, Whose Almighty Word",,"John Marriott","G. H. Trebel",6.6.4.6.6.6.4,"THOU, WHOSE ALMIGHTY WORD",thou_whose_almighty_word_trebel,1123212345434765757,English,,
"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,327,"Thou, Whose almighty word",,"Rev. John Marriott",Giardini,6.6.4.6.6.6.4,"[Thou, Whose almighty word]",italian_hymn_giardini,531217112345432,English,,
"Thou whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,26,"Thou whose Almighty Word",,"John Marriott",,,"[Thou whose almighty word]",stobel,56712351543215765517,English,,"Miller's Choralbuch"
"Thou Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,243,"Thou Whose Almighty Word",,"J. Marriott","F. Giardini",,"[Thou, whose almighty word]",italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"Evangelical Lutheran hymnal: with music",ELHW1908,487,,,"John Marriott","G. H. Trebel",,"THOU WHOSE ALMIGHTY WORD",thou_whose_almighty_word_trebel,1123212345434765757,English,,
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The Cyber Hymnal",CYBER,6700,"Thou, Whose Almighty Word",,"John Mariott","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,133655752321765,English,"Published posthumously in <cite>The Evangelical Magazine</cite>, June 1825",
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The Christian Life Hymnal",CLH2006,5,"Thou, Whose Almighty Word",,,,,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Thou, whose Almighty word","Thou, whose Almighty word",thou_whose_almighty_word,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,17,,,,,,"[Thou, whose Almighty word]",thou_whose_almighty_word_hodges,11566566344366561561,English,,
"Thou, whose Almighty word","Thou, whose Almighty word",thou_whose_almighty_word,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,29,,,,,,"[Thou, whose Almighty word]",thou_whose_almighty_word_hodges,11566566344366561561,English,,
"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"Hymn Tunes",HTJB1897,64,,,,"Joseph Barnby",,"[Thou, Whose almighty word]",thou_whose_almighty_word_barnby,55645333354334233365,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Lutheran Hymnary",LHPN1913,123,,,"J. Marriott","Felice de Giardini",6.6.4.6.6.6.4,"[Thou, whose almighty word]",italian_hymn_giardini,531217112345432,,,
"Thou Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"The New Christian Hymnal",NCH1929,176,"Thou Whose Almighty Word",,"rEV. John Marriott","William F. Sherwin",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Thou, Whose Almighty Word","Thou whose Almighty word, Chaos and darkness heard",thou_whose_almighty_word,"Concordia: a collection of hymns and spiritual songs",CCHS1916,193,"Thou, Whose Almighty Word",,"J. Marriott, 1720-1825","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,201,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825","Felice De Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"Evangelical Lutheran Hymnary",ELH1996,202,"Thou, Whose Almighty Word",,"J. Marriott, 1780-1825","F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Praise",TBP1997,291,"Thou whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; C. S. Lang, 1891-1971",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal and Order of Service",HOoS1937,370,"Thou, Whose Almighty Word",,"John Marriott",,,,,,,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"The Hymnal and Order of Service",HOoS1926,370,"Thou, Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Lutheran Hymnal",LH1941,508,"Thou Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Anglican Hymns Old and New",CAH2000,684,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,5312D7U1123432531D5,English,,"Madan's ""Collection"" (1769)"
"Thou Whose almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Praise",BoPR1972,95,"Thou Whose almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716 - 1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,29,"Thou whose almighty word",,,,,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Book of Worship of the Church School",BWCS1915,65,"Thou, Whose Almighty Word",,"John Marriott","John B. Dykes",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"The Popular Hymnal",PH1918,86,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,TRINITY,braun_braun,3332215536711D112345,,,
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,93,"Thou, Whose Almighty Word",,"J. Marriott","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,93,"Thou, Whose Almighty Word",,"J. Marriott","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"Missionary Hymnal",MH1915,95b,"Thou Whose Almighty Word",,,,,,,,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Great Songs of the Church (Revised)",GSC1986,101,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,BRAINE,braine_braine,13355143323466222345,English,,
"Thou, Whose Almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"The Modern Hymnal",MH1926,154,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,TRINITY,braun_braun,3332215536711D112345,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,188b,,,,Barkworth,,"[Thou, whose almighty word]",lord_of_all_power_and_mighty_barkworth,51354333343231766762,English,,
"Thou Whose Almighty Word","Thou whose almighty word",thou_whose_almighty_word,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,235,"Thou Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Hymnary of the United Church of Canada",UCC1930,240,"Thou whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Samuel Sebastian Wesley, 1810-1876",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"The Hymnary for use in Baptist churches",H4B1936,240,"Thou whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Samuel Sebastian Wesley, 1810-1876",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Baptist Hymnal (1975 ed)",BH1975,303,"Thou, Whose Almighty Word",,"John Marriott",,,SERUG,serug_wesley,171217132143217,English,,"S. S. Wesley's <cite>European Psalmist</cite>, 1872"
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Ambassador Hymnal: for Lutheran worship",AH1994,316,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825; Thomas Raffles, 1788-1863","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Mennonite Hymnal",MH1969,429,"Thou, whose almighty word",,"John Marriott",,,SERUG,serug_wesley,171217132143217,,,"S. S. Wesley's <i>European Psalmist,</i> 1872"
"Thou Whose Almighty Word","Thou whose almighty word ",thou_whose_almighty_word,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,451,"Thou Whose Almighty Word",,"John Marriott","John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Baptist Hymnal 1956",BH1956,461,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,514,"Thou, Whose Almighty Word",,"John Marriott","Vincenzo Righini",6.6.4.6.6.6.4,RIGHINI,righini_righini,153271315423531,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,514,"Thou, Whose Almighty Word",,"John Marriott","Vincenzo Righini",6.6.4.6.6.6.4,RIGHINI,righini_righini,153271315423531,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,517,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,,,,English,,
"Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,"Christian Worship: a hymnal",CW1941,536,"Thou, Whose Almighty Word","Let there be light","John Marriott, 1780-1825","John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Mission Praise",CMP2000,699,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"Praise for the Lord (Expanded Edition)",PFTL1997,703,"Thou, Whose Almighty Word",,"John Marriott","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711D112345,English,,
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,A217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.4,DORT,dort_mason,131565575232176,English,,
"Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,104,,,"John Marriott","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,"Common Service Book of the Lutheran Church",LHTC1918,217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Song Book of the Salvation Army",SBSA1986,224,,,"John Marriott (1780-1825)",,,,,,English,,
"Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,309,,,"John Marriott, 1780 - 1825; Thomas Raffles, 1788 - 1863","Felice de Giardini, 1716 - 96",,"MOSCOW (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Thou, Whose Almighty word ","Thou, Whose Almighty word ",thou_whose_almighty_word,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,321,,,"J. Marriott","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
