displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is our peace, Christ is our health","Christ is our peace, Christ is our health",christ_is_our_peace_christ_is_our_health,"New Hymns of Hope",NHOH,34,,,"Shirley Erena Murray","I-to Loh",8.8.10.8,SAM-KIAP,samkiap_loh,1D57U13134313412343,English,,
"Give Us This Day","Give us this day our daily bread",give_us_this_day_our_daily_bread_the_ri,"New Hymns of Hope",NHOH,70,"Give Us This Day",,"Shirley Erena Murray","Jillian Bray",8.8.10.8,"HOLY HANDS",holy_hands_bray,5U1231D6455U12316455,English,,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,80,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VLLEY",lonesome_valley,611321611113356,English,"American spiritual","American spiritual"
"He Will Never Let God My Hand","He will never let go my hand",he_will_never_let_go_my_hand,"New Hymns of Hope",NHOH,97,"He Will Never Let God My Hand",,"Daniel Charles Damon","Daniel Charles Damon",8.8.10.8,"HE WILL NEVER LET GO",he_will_never_let_go_damon,12356321556U!12(1)D6,English,"St. 1.: African-American spiritual",
"Come As a Child","Come as a child to adore Him",come_as_a_child_to_adore_him,"The Christian Life Hymnal",CLH2006,106,"Come As a Child",,"Claire Cloninger","Eric Wyse; Eric Wyse; Dawn Rodgers",8.8.10.8,CLONINGER,cloninger_rodgers_wyse,,,,
"Learning to Lean","Learning to lean, learning to lean",learning_to_lean_learning_to_lean,"Rejoice Hymns",RH2011,138,"Learning to Lean",,"John Stallings, 1938-","John Stallings, 1938-",8.8.10.8,"LEARNING TO LEAN",learning_to_lean_stallings,3343216135135332,English,,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Seventh-day Adventist Hymnal",SDAH1985,151,"Jesus Walked This Lonesome Valley",,,"Allen W. Foster (1940-    )",8.8.10.8,"[Jesus walked this lonesome valley]",lonesome_valley,"61132 16111 13356",,"American White Spiritual",
"골 짜 기 의 로 운 길 (Jesus Walked This Lonesome Valley)","골 짜 기 의 로 운 길 (Jesus walked this lonesome valley)",jesus_walked_this_lonesome_valley,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,180,"골 짜 기 의 로 운 길 (Jesus Walked This Lonesome Valley)",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,"English; Korean"," African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,192,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Chalice Hymnal",CH1995,211,"Jesus Walked This Lonesome Valley",,,"Bill Thomas",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American spiritual",
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (3rd ed.)",JS2012,356,"Jesus Walked This Lonesome Valley",,,"Robert A. Hawthorne",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,Traditional,Spiritual
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (2nd ed.)",JS2003,387,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,"88 10 8",English,Traditional,Spiritual
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Gather Comprehensive",GC1994,393,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Gather Comprehensive, Second Edition",GC2,406,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"One in Faith",OIF2014,423,"Jesus Walked This Lonesome Valley",,,"Theophane Hytrek, 1915-1992",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Worship (3rd ed.)",WHSB1986,427,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American Folk Hymn","American Folk Hymn"
"I Give All to You","I give all my service to You",i_give_all_my_service_to_you,"Baptist Hymnal 2008",BH2008,442,"I Give All to You",,"Larnelle Harris","Larnelle Harris",8.8.10.8,"I GIVE ALL TO YOU",i_give_all_to_you_harris,,English,,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Community of Christ Sings",CoCS2013,452,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"African-American spiritual"," African-American spiritual"
"Learning to Lean","Learning to lean, learning to lean",learning_to_lean_learning_to_lean,"The Celebration Hymnal: songs and hymns for worship",CEL1997,534,"Learning to Lean",,"John Stallings","John Stallings",8.8.10.8,"LEARNING TO LEAN",learning_to_lean_stallings,3343216135135332,English,,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,557,"Jesus Walked This Lonesome Valley",,,"Richard Proulx, b. 1937",8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"I Give All to You","I give all my service to You",i_give_all_my_service_to_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,595,"I Give All to You",,"Larnelle Harris","Larnelle Harris",8.8.10.8,"I GIVE ALL TO YOU",i_give_all_to_you_harris,,English,,
"Here is the place, now is the time","Here is the place, now is the time",here_is_the_place_now_is_the_time,"Church Hymnary (4th ed.)",CH4,678,,,"Shirley Erena Murray (b. 1931)","Thomas Henry Weaving (1881-1966)",8.8.10.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"Here is the place, now is the time","Here is the place, now is the time",here_is_the_place_now_is_the_time,"Hymns of Glory, Songs of Praise",HGSP2008,678,,,"Shirley Erena Murray (b. 1931)","Thomas Henry Weaving (1881-1966)",8.8.10.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"Lift up your hearts unto the Lord","Lift up your hearts unto the Lord",lift_up_your_hearts_unto_the_lord,"Together in Song: Australian hymn book II",TIS1999,732,,,"Linda Stassen-Benjamin, 1951-","Linda Stassen-Benjamin",8.8.10.8,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"Traditional Communion responses",
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"The Faith We Sing",FWS,2112,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"American folk hymn","American folk hymn"
"The Winter's Sleep Was Long and Deep","The winter's sleep was long and deep",the_winters_sleep_was_long_and_deep,"The Cyber Hymnal",CYBER,7669,"The Winter's Sleep Was Long and Deep",,"Percy Dearmer",,8.8.10.8,"KING'S LANGLEY",kings_langley_english,345533443223345,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 221","Traditional English May Day carol"
