firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A soldier's course, from battles won","A soldier's course, from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,270,,,Gisborne,,8.6.8.6,,,,English,,
"A voice from the desert comes awful and shrill","A voice from the desert comes awful and shrill",a_voice_from_the_desert_comes_awful_and_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,206,,,Drummond,,,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,517,,,Montgomery,,8.6.8.6,,,,English,,
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,29,,,Montgomery,,8.6.8.6,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,232,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,300,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,287,,,"Henry Moore",,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.V,,,,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,64,,,Montgomery,,,,,,English,,
"All-powerful, self-existent God","All-powerful, self-existent God",all_powerful_self_existent_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,100,,,,,8.8.8.8,,,,English,"Walker's Col.",
"All-seeing God! 't is thine to know","All-seeing God! 't is thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,311,,,Scott,,8.8.8.8,,,,English,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,405,,,Montgomery,,8.6.8.6,,,,English,,
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,137,,,Beddome,,8.6.8.6,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,30,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,409,,,Anonymous,,8.6.8.6,,,,English,,
"Am I an Israelite indeed","Am I an Israelite indeed",am_i_an_israelite_indeed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,308,,,Beddome,,8.6.8.6,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,310,,,"Henry Moore",,8.8.8.8,,,,English,,
"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,275,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,164,,,Doddridge,,8.6.8.6,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,245,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"And now, my soul, another year","And now, my soul, another year",and_now_my_soul_another_year,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,547,,,Browne,,,,,,English,,
"And shall I sit alone","And shall I sit alone",and_shall_i_sit_alone,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,359,,,Beddome,,6.6.8.6,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,529,,,Doddridge,,8.8.8.8,,,,English,,
"Angels ever bright and fair","Angels ever bright and fair",angels_ever_bright_and_fair_take_o_take_,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.X,,,Anonymous,,,,,,English,,
"Another six days work is done","Another six days work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,21,,,Stennett,,8.8.8.8,,,,English,,
"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,345,,,Drummond,,8.8.8.8,,,,English,,
"As every day, thy mercy spares","As every day, thy mercy spares",as_every_day_thy_mercy_spares,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,46,,,,,,,,,English,"Christian Psalmist",
"As parched in the barren sands","As parched in the barren sands",as_parched_in_the_barren_sands,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,288,,,"J. Newton",,8.6.8.6,,,,English,,
"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",as_the_chased_hart_midst_sultry_beams,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,402,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,403,,,Montgomery,,,,,,English,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,513,,,"J. Newton",,,,,,English,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,515,,,Anonymous,,8.8.8.8,,,,English,,
"As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,468,,,"J. Newton",,8.8.8.8,,,,English,,
"Attend, ye children of your God","Attend, ye children of your God",attend_ye_children_of_your_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,526,,,Anonymous,,8.6.8.6,,,,English,,
"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,421,,,Merrick,,8.6.8.6,,,,English,,
"Awake, my drowsy soul, awake","Awake, my drowsy soul, awake",awake_my_drowsy_soul_awake_and_view,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,285,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,35,,,"Bp. Kenn",,8.8.8.8,,,,English,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,273,,,"Mrs. Barbauld",,8.8.8.8,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,271,,,Doddridge,,8.6.8.6,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,272,,,Watts,,8.8.8.8,,,,English,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,467,,,Doddridge,,8.6.8.6,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,277,,,,,,,,,English,"Wesley's Col.",
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,321,,,"J. Newton",,8.8.8.8,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.II,,,,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,404,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,8.8.8.8,,,,English,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,71,,,Ogilvie,,,,,,English,,
"Behold my servant; see him rise","Behold my servant; see him rise",behold_my_servant_see_him_rise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,207,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,228,,,Doddridge,,6.6.8.6,,,,English,,
"Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.VII,,,Peabody,,,,,,English,,
"Behold the blind their sight receive!","Behold the blind their sight receive!",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,239,,,Watts,,8.8.8.8,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,182,,,Watts,,6.6.8.6,,,,English,,
"Behold the man! how glorious he!","Behold the man! how glorious he!",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,227,,,,,8.8.8.8,,,,English,"Christian Psalmist",
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,36,,,Watts,,6.6.8.6,,,,English,,
"Behold the Prince of Peace!","Behold the Prince of Peace!",behold_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,211,,,Needham,,6.6.8.6,,,,English,,
"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,229,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Behold, where breathing love divine","Behold, where breathing love divine",behold_where_breathing_love_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,240,,,"Mrs. Barbauld",,8.6.8.6,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,241,,,Enfield,,8.6.8.6,,,,English,,
"Beset with snares on every hand","Beset with snares on every hand",beset_with_snares_on_every_hand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,407,,,Doddridge,,8.8.8.8,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,112,,,Watts,,8.8.8.8,,,,English,,
"'Blest are the meek,' he said","'Blest are the meek,' he said",blest_are_the_meek_he_said,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,333,,,Anonymous,,6.6.8.6,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,313,,,Watts,,6.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,258,,,Watts,,8.6.8.6,,,,English,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,76,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,236,,,Watts,,8.6.8.6,,,,English,,
"Blest Instructor, from thy ways","Blest Instructor, from thy ways",blest_instructor_from_thy_ways,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,352,,,Merrick,,,,,,English,,
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",blest_is_the_man_who_fears_the_lord_dodd,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,301,,,,,8.6.8.6,,,,English,"Exeter Col.",
"Blest Spirit! source of grace divine!","Blest Spirit! source of grace divine!",blest_spirit_source_of_grace_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,410,,,Doddridge,,8.8.8.8,,,,English,,
"Bright Source of intellectual rays","Bright Source of intellectual rays",bright_source_of_intellectual_rays,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,200,,,Doddridge,,8.8.8.8,,,,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,217,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XX,,,Milman,,,,,,English,,
"Burst into praise, my soul! all nature join!","Burst into praise, my soul! all nature join!",burst_into_praise_my_soul_all_nature_joi,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.VI,,,,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,485,,,"Bp. Heber",,8.6.8.6,,,,English,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,98,,,Watts,,8.8.8.8,,,,English,,
"Clay to clay, and dust to dust!","Clay to clay, and dust to dust!",clay_to_clay_and_dust_to_dust,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,560,,,Anonymous,,,,,,English,,
"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,201,,,Beddome,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,382,,,Browne,,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,383,,,Watts,,8.6.8.6,,,,English,,
"Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,D.VII,,,,,,,,,English,,
"Come, let us anew our journey pursue","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,538,,,,,Irregular,,,,English,"Wesley's Col.",
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,247,,,"Mrs. Barbauld",,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,2,,,Watts,,6.6.8.6,,,,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,59,,,Anonymous,,Irregular,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,432,,,Watts,,6.6.8.6,,,,English,,
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,377,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,504,,,Montgomery,,8.6.8.6,,,,English,,
"Delightful is the task to sing","Delightful is the task to sing",delightful_is_the_task_to_sing,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,37,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Do flesh and nature dread to die?","Do flesh and nature dread to die?",do_flesh_and_nature_dread_to_die,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,451,,,Watts,,8.8.8.8,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,38,,,Watts,,8.6.8.6,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,101,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,99,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,60,,,Browne,,8.8.8.8,,,,English,,
"Eternal Source of every joy!","Eternal Source of every joy!",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,540,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,406,,,,,8.6.8.6,,,,English,"Cappe's Selection",
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,412,,,Doddridge,,8.8.8.8,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,128,,,Watts,,8.8.8.8,,,,English,,
"Faith, hope, and love, now dwell on earth","Faith, hope, and love, now dwell on earth",faith_hope_and_love_now_dwell_on_earth,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,347,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XVII,,,"T. Moore",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,5,,,"J. Taylor",,,,,,English,,
"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",far_from_the_world_o_lord_i_flee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,331,,,Cowper,,8.6.8.6,,,,English,,
"Father, adored in worlds above!","Father, adored in worlds above!",father_adored_in_worlds_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,375,,,,,8.8.8.8,,,,English,"Birmingham Col.",
"Father divine! before thy view","Father divine! before thy view",father_divine_before_thy_view,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,138,,,"J. Taylor",,8.6.8.6,,,,English,,
"'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,230,,,Doddridge,,8.8.8.8,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XI,,,Pope,,,,,,English,,
"Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,278,,,Smart,,8.6.8.6,,,,English,,
"Father of lights, thy needful aid","Father of lights, thy needful aid",father_of_lights_thy_needful_aid,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,505,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,139,,,Doddridge,,8.8.8.8,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,417,,,,,8.6.8.6,,,,English,"Wesley's Col.",