displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We limit not the truth of God to our poor reach of mind","We limit not the truth of God to our poor reach of mind",we_limit_not_the_truth_of_god,"Hymns of Truth & Light",HTL1998,1,,,,,,"OLD 22nd",old_22nd,11235443143221,English,,
"The God of Abraham praise, all praise the eternal name","The God of Abraham praise, all praise the eternal name",the_god_of_abraham_praise_all_praise_the,"Hymns of Truth & Light",HTL1998,2,,,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"God of Abraham and Sarah, God of Moses, Miriam's Guide","God of Abraham and Sarah, God of Moses, Miriam's Guide",god_of_abraham_and_sarah,"Hymns of Truth & Light",HTL1998,3,,,,,,CONSTANTINE,constantine_gertmenian,,English,,
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Hymns of Truth & Light",HTL1998,4,,,,,,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"O be joyful in our God! Celebrate o'er all the earth!","O be joyful in our God! Celebrate o'er all the earth!",o_be_joyful_in_our_god_celebrate,"Hymns of Truth & Light",HTL1998,5,,,,,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"Bring many names, beautiful and good","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Hymns of Truth & Light",HTL1998,6,,,,,,WESTCHASE,westchase_young,123622347334511,English,,
"Joyful, joyful, we adore thee, God of glory, Lord of love","Joyful, joyful, we adore thee, God of glory, Lord of love",joyful_joyful_we_adore_thee,"Hymns of Truth & Light",HTL1998,7,,,,,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"From all that dwell below the skies let the Creator's praise arise!","From all that dwell below the skies let the Creator's praise arise!",from_all_that_dwell_below_the_skies,"Hymns of Truth & Light",HTL1998,8,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Come, thou almighty King, help us thy name to sing","Come, thou almighty King, help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns of Truth & Light",HTL1998,9,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to thee","Holy, holy, holy! Lord God Almighty! Early in the morning our song shall rise to thee",holy_holy_holy_lord_god_almighty_early,"Hymns of Truth & Light",HTL1998,10,,,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"Ye watchers and ye holy ones, bright seraphs, cherubim and thrones","Ye watchers and ye holy ones, bright seraphs, cherubim and thrones",ye_watchers_and_ye_holy_ones,"Hymns of Truth & Light",HTL1998,11,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Immortal, invisible, God only wise, in light inaccessible hid from our eyes","Immortal, invisible, God only wise, in light inaccessible hid from our eyes",immortal_invisible_god_only_wise,"Hymns of Truth & Light",HTL1998,12,,,,,,"ST. DENIO",st_denio,164275133211642,English,,
"Praise to God, praise to God, for the greenness of the trees","Praise to God, praise to God, for the greenness of the trees",praise_the_lord_praise_the_lord_for_the,"Hymns of Truth & Light",HTL1998,13,,,,,,SAKURA,sakura_japanese,11211212321216535655,English,,
"Earth and all stars, loud rushing planets","Earth and all stars, loud rushing planets",earth_and_all_stars,"Hymns of Truth & Light",HTL1998,14,,,,,,"EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"All praise to you, Creator God, for all your blessings giv'n with love","All praise to you, Creator God, for all your blessings giv'n with love",all_praise_to_you_creator_god,"Hymns of Truth & Light",HTL1998,15,,,,,,"ADM BLESSING",adm_blessing,,English,,
"O worship the King, all glorious above, O gratefully sing God's power, truth and love","O worship the King, all glorious above, O gratefully sing God's power, truth and love",o_worship_the_king_all_glorious_above,"Hymns of Truth & Light",HTL1998,16,,,,,,LYONS,lyons,511231443251123,English,,
"Sing praises to God! Sing praise in the height","Sing praises to God! Sing praise in the height",sing_praise_to_the_lord_praise_him_in,"Hymns of Truth & Light",HTL1998,17,,,,,,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Praise to the living God, the God of love and light","Praise to the living God, the God of love and light",praise_to_the_living_god_the_god_of_love,"Hymns of Truth & Light",HTL1998,18,,,,,,DIADEMATA,diademata_elvey,111336651432235,English,,
"Praise, my soul, the God of heaven, glad of heart your carols raise","Praise, my soul, the God of heaven, glad of heart your carols raise",praise_my_soul_the_king_of_heaven,"Hymns of Truth & Light",HTL1998,19,,,,,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"All people that on earth do dwell, sing to the Lord with cheerful voice","All people that on earth do dwell, sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Hymns of Truth & Light",HTL1998,20,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell, sing out your faith with cheerful voice","All people that on earth do dwell, sing out your faith with cheerful voice",all_people_that_on_earth_do_dwell_sing_o,"Hymns of Truth & Light",HTL1998,21,,,"Thomas H. Troeger",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Lord, almighty God, thy works both great and wondrous be!","O Lord, almighty God, thy works both great and wondrous be!",o_lord_almighty_god_thy_works,"Hymns of Truth & Light",HTL1998,22,,,,,,YORK,york_scottish,135463522355451,English,,
"We gather together to ask for your blessing, you chasten and hasten your will to make known","We gather together to ask for your blessing, you chasten and hasten your will to make known",we_gather_together_to_ask_the_lords,"Hymns of Truth & Light",HTL1998,23,,,,,,KREMSER,kremser,556534543231556,English,,
"We praise you, O God, our Redeemer, Creator, in grateful devotion our tribute we bring","We praise you, O God, our Redeemer, Creator, in grateful devotion our tribute we bring",we_praise_thee_o_god_our_redeemer,"Hymns of Truth & Light",HTL1998,24,,,,,,KREMSER,kremser,556534543231556,English,,
"Sing praise to God who reigns above, the God of all creation","Sing praise to God who reigns above, the God of all creation",sing_praise_to_god_who_reigns_above,"Hymns of Truth & Light",HTL1998,25,,,,,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Praise to the Lord, the Almighty, the God of creation","Praise to the Lord, the Almighty, the God of creation",praise_to_the_lord_the_almighty_the_king,"Hymns of Truth & Light",HTL1998,26,,,,,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Now thank we all our God with heart and hands and voices","Now thank we all our God with heart and hands and voices",now_thank_we_all_our_god,"Hymns of Truth & Light",HTL1998,27,,,,,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Holy God, we praise your name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Hymns of Truth & Light",HTL1998,28,,,,,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,
"Rejoice, O pure in heart; rejoice, give thanks and sing","Rejoice, O pure in heart; rejoice, give thanks and sing",rejoice_ye_pure_in_heart,"Hymns of Truth & Light",HTL1998,29,,,,,,MARION,marion_messiter,153212333123455,English,,
"Praise our God, all glories show, Alleluia! Saints within these courts below","Praise our God, all glories show, Alleluia! Saints within these courts below",praise_the_lord_his_glories_show,"Hymns of Truth & Light",HTL1998,30,,,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"O Sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)",cantad_al_senor_un_cantico_nuevo_cartfor,"Hymns of Truth & Light",HTL1998,31,,,,,,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish",,
"God of grace and God of laughter","God of grace and God of laughter",god_of_grace_and_god_of_laughter,"Hymns of Truth & Light",HTL1998,32,,,"Carl P. Daw, Jr.","Alfred Fedak","8.7.8.7 D","SOUTH BRANCH",south_branch_fedak,554314321D75U1233454,English,,
"When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Hymns of Truth & Light",HTL1998,33,,,,,,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When the morning stars together","When the morning stars together",when_the_morning_stars_together,"Hymns of Truth & Light",HTL1998,34,,,,,,BREWER,brewer_white,12345676534532121234,English,,
"Glory be to God on high, Alleluia! Let the whole creation cry","Glory be to God on high, Alleluia! Let the whole creation cry",glory_be_to_god_on_high_let_the_williams,"Hymns of Truth & Light",HTL1998,35,,,,,,GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Hymns of Truth & Light",HTL1998,36,,,,,,GREATOREX,gloria_patri_greatorex,111111712555567,English,,
"Glory to God, glory to God, glory in the highest!","Glory to God, glory to God, glory in the highest!",gloria_gloria_in_excelsis_deo_taizecanon,"Hymns of Truth & Light",HTL1998,37,,,,,,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
"Glory to God, glory to God, glory in the highest!","Glory to God, glory to God, glory in the highest!",glory_to_god_glory_to_god_glory_in_the_h,"Hymns of Truth & Light",HTL1998,38,,,,,,"GLORIA PERU",gloria_peru,55455545443451554555,English,,
"O for a thousand tongues to sing my great Redeemer's praise","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Hymns of Truth & Light",HTL1998,39,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Halle-halle-halleluja. Halle-halle-halleluja.","Halle-halle-halleluja. Halle-halle-halleluja.",halle_halle_halleluja,"Hymns of Truth & Light",HTL1998,40,,,,,,HALLELUJA,halle_halle_caribbean,553455321664566,English,,
"Amen, we praise your name, O God (Amen, siyakudumisa)","Amen, we praise your name, O God (Amen, siyakudumisa)",amen_siakudumisa,"Hymns of Truth & Light",HTL1998,41,,,,,,MASITHI,amen_siakudumisa_molefe,3333321244444323,English,,
"Sing and rejoice, sing and rejoice","Sing and rejoice, sing and rejoice",sing_and_rejoice_sing_and_rejoice,"Hymns of Truth & Light",HTL1998,42,,,,,,"SING AND REJOICE",sing_and_rejoice_bradbury,127134235555425,English,,
"Christians, lift up your hearts","This is the house of our God",this_is_the_house_of_the_lord,"Hymns of Truth & Light",HTL1998,43,,"Christians, lift up your hearts",,,,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,,
"Praise God from whom all blessings flow; Praise him","Praise God from whom all blessings flow; Praise him",praise_god_from_whom_all_blessings_ken,"Hymns of Truth & Light",HTL1998,44,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God for love we all may share","Praise God for love we all may share",praise_god_for_love_we_all_may_share,"Hymns of Truth & Light",HTL1998,45,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow; Praise God","Praise God from whom all blessings flow; Praise God",praise_god_from_whom_all_blessings_abern,"Hymns of Truth & Light",HTL1998,46,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All praise, eternal Christ, to thee","All praise, eternal Christ, to thee",all_praise_eternal_christ_to_thee,"Hymns of Truth & Light",HTL1998,47,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"To God, all glorious heavenly Light","To God, all glorious heavenly Light",to_god_all_glorious_heavenly_light,"Hymns of Truth & Light",HTL1998,48,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Your name we bless, O risen Lord","Your name we bless, O risen Lord",your_name_we_bless_o_risen_lord,"Hymns of Truth & Light",HTL1998,49,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Praise God from whom all blessings flow; Praise Christ","Praise God from whom all blessings flow; Praise Christ",praise_god_from_whom_all_blessings_weath,"Hymns of Truth & Light",HTL1998,50,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All creatures of our God, now sing","All creatures of our God, now sing",all_creatures_of_our_god_and_king,"Hymns of Truth & Light",HTL1998,51,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Resting in stillness, peace in our heartbeat","Resting in stillness, peace in our heartbeat",resting_in_stillness_peace_in_our_heartb,"Hymns of Truth & Light",HTL1998,52,,,,,,SHARON-MITCH,sharonmitch_day,,English,,
"Let us with a gladsome mind praise our God, forever kind","Let us with a gladsome mind praise our God, forever kind",let_us_with_a_gladsome_mind,"Hymns of Truth & Light",HTL1998,53,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"For the beauty of the earth, for the splendor of the skies","For the beauty of the earth, for the splendor of the skies",for_the_beauty_of_the_earth,"Hymns of Truth & Light",HTL1998,54,,,,,,DIX,dix_kocher,171214436716555,English,,
"O God, our God, in all the earth, how excellent your name!","O God, our God, in all the earth, how excellent your name!",o_god_our_god_in_all_the_earth,"Hymns of Truth & Light",HTL1998,55,,,,,,COVENANTERS,pisgah_american,511123166653556,English,,
"Accept, O God, the gifts we bring","Accept, O God, the gifts we bring",accept_o_god_the_gifts_we_bring_of_spiri,"Hymns of Truth & Light",HTL1998,56,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymns of Truth & Light",HTL1998,57,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Lavish love, abundant beauty, gracious gifts for heart and mind","Lavish love, abundant beauty, gracious gifts for heart and mind",lavish_love_abundant_beauty,"Hymns of Truth & Light",HTL1998,58,,,,,,"SCARLET RIBBONS",scarlet_ribbons_danzig,132D67U21D56U1D74655,English,,
"Praise we our God, who made all beauty","Praise we our God, who made all beauty",praise_we_the_lord_who_made_all_beauty,"Hymns of Truth & Light",HTL1998,59,,,,,,FRAGRANCE,fragrance_french,33215156345123532111,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of Truth & Light",HTL1998,60,,,,,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"When long before time and the worlds were begun","When long before time and the worlds were begun",when_long_before_time_and_the_worlds,"Hymns of Truth & Light",HTL1998,61,,,,,,"THE SINGER AND THE SONG",the_singer_and_the_song_davison,512312342175123,English,,
"Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,"Hymns of Truth & Light",HTL1998,62,,,,,,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Truth & Light",HTL1998,63,,"All things bright and beautiful",,,,"ROYAL OAK",royal_oak,534321765346767,English,,
"Wherever I may wander, wherever I may be","Wherever I may wander, wherever I may be",wherever_i_may_wander_wherever_i_snow,"Hymns of Truth & Light",HTL1998,64,,,,,,"NEW ENGLAND",new_england_51113,51113213556535653121,English,,
"Many and great, O God, are thy works","Many and great, O God, are thy works",many_and_great_o_god_are_your_works,"Hymns of Truth & Light",HTL1998,65,,,,,,LACQUIPARLE,lacquiparle,111565543442121,English,,
"O how glorious, full of wonder is your name o'er all the earth","O how glorious, full of wonder is your name o'er all the earth",o_how_glorious_full_of_wonder,"Hymns of Truth & Light",HTL1998,66,,,,,,"IN BABILONE",in_babilone,176512123143232,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Hymns of Truth & Light",HTL1998,67,,,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Though I may speak with bravest fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Hymns of Truth & Light",HTL1998,68,,,,,,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
"O God of love, to you we bow and pray for these before you now","O God of love, to you we bow and pray for these before you now",o_god_of_love_to_thee_we_bow,"Hymns of Truth & Light",HTL1998,69,,,,,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"O my soul, bless your Redeemer, all within me bless God's name","O my soul, bless your Redeemer, all within me bless God's name",o_my_soul_bless_god_the_father_all_withi,"Hymns of Truth & Light",HTL1998,70,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,
"It was God who ran to greet him as he stumbled home in shame","It was God who ran to greet him as he stumbled home in shame",it_was_god_who_ran_to_greet_him,"Hymns of Truth & Light",HTL1998,71,,,,,,WILBUR,wilbur_tucker,,English,,
"There's a wideness in God's mercy, like the wideness of the sea","There's a wideness in God's mercy, like the wideness of the sea",theres_a_wideness_in_gods_mercy,"Hymns of Truth & Light",HTL1998,72,,,,,,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Your love, O God, is broad like beach and meadow","Your love, O God, is broad like beach and meadow",your_love_o_god_is_broad_like_beach,"Hymns of Truth & Light",HTL1998,73,,,,,,"GUDS KÄRLEK",guds_karlek_lundberg,34543223433123217712,English,,
"Not for tongues of heaven's angels, not for wisdom to discern","Not for tongues of heaven's angels, not for wisdom to discern",not_for_tongues_of_heavens_angels,"Hymns of Truth & Light",HTL1998,74,,,,,,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"I cannot dance, O Love, unless you lead me on","I cannot dance, O Love, unless you lead me on",i_cannot_dance_o_love,"Hymns of Truth & Light",HTL1998,75,,,,,,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"As longs the deer for flowing streams","As longs the deer for flowing streams",as_the_deer_longs_for_flowing_streams,"Hymns of Truth & Light",HTL1998,76,,,,,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"A woman and a coin — the coin is lost!","A woman and a coin — the coin is lost!",a_woman_and_a_coin_the_coin_is_lost,"Hymns of Truth & Light",HTL1998,77,,,,,,NYGREN,nygren_schalk,,English,,
"There Is Love All Around You","There is love all around you, there is joy on the wind",there_is_love_all_around_you,"Hymns of Truth & Light",HTL1998,78,"There Is Love All Around You",,"Betty White","Betty White",,LOVE,love_white,1354341135545,English,,
"Love God with your heart and your neighbor as yourself","Love God with your heart and your neighbor as yourself",love_god_with_your_heart_and_your,"Hymns of Truth & Light",HTL1998,79,,,,,,"LOVE GOD",love_god,,English,,
"Our God, our help in ages past, our hope for years to come","Our God, our help in ages past, our hope for years to come",our_god_our_help_in_ages_past_watts,"Hymns of Truth & Light",HTL1998,80,,,,,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Glorious things of thee are spoken, holy city of our God","Glorious things of thee are spoken, holy city of our God",glorious_things_of_thee_are_spoken,"Hymns of Truth & Light",HTL1998,81,,,,,,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"As the song unto the singer, as the sunrise to the day","As the song unto the singer, as the sunrise to the day",as_the_song_unto_the_singer,"Hymns of Truth & Light",HTL1998,82,,,,,,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns of Truth & Light",HTL1998,83,,,,,,SANDON,sandon_purday,333433212312713,English,,
"Mothering God, you gave me birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Hymns of Truth & Light",HTL1998,84,,,,,,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Savior, Lord, lo, to thee I fly. Saranam","In the midst of foes I cry to thee",in_the_midst_of_foes_i_cry_to_thee,"Hymns of Truth & Light",HTL1998,85,,"Jesus, Savior, Lord, lo, to thee I fly. Saranam",,,,PUNJABI,punjabi_punjabi,12323443211234321711,English,,
"The lone, wild bird in lofty flight","The lone, wild bird in lofty flight",the_lone_wild_bird_in_lofty_flight,"Hymns of Truth & Light",HTL1998,86,,,,,,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns of Truth & Light",HTL1998,87,,,,,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"My Shepherd, you supply my need; most holy is your name","My Shepherd, you supply my need; most holy is your name",my_shepherd_will_supply_my_need,"Hymns of Truth & Light",HTL1998,88,,,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"Like a mother who has borne us","Like a mother who has borne us",like_a_mother_who_has_borne_us,"Hymns of Truth & Light",HTL1998,89,,,,,,AUSTIN,austin_rowan,555465434441321,English,,
"Jesus makes my heart rejoice, I'm his sheep and know his voice","Jesus makes my heart rejoice, I'm his sheep and know his voice",jesus_makes_my_heart_rejoice,"Hymns of Truth & Light",HTL1998,90,,,,,,HAYN,hayn_51234,51234543512345433523,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Hymns of Truth & Light",HTL1998,91,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"I to the hills will lift my eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_my_eyes_from_wh,"Hymns of Truth & Light",HTL1998,92,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"I look to you in every need, and never look in vain","I look to you in every need, and never look in vain",i_look_to_thee_in_every_need,"Hymns of Truth & Light",HTL1998,93,,,,,,"O JESU",o_jesu_reimann,512345432234554,English,,
"If you will trust in God to guide you","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Hymns of Truth & Light",HTL1998,94,,,,,,NEUMARK,neumark_neumark,512321275777651,English,,
"Be still, my soul: for God is on your side","Be still, my soul: for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Truth & Light",HTL1998,95,,,,,,FINLANDIA,finlandia,323432312233234,English,,
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Hymns of Truth & Light",HTL1998,96,,,,,,"CORNISH CAROL",cornish_carol,,English,,
"He's got the whole world in his hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"Hymns of Truth & Light",HTL1998,97,,,,,,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,,
"God of the sparrow God of the whale","God of the sparrow God of the whale",god_of_the_sparrow,"Hymns of Truth & Light",HTL1998,98,,,,,,ROEDER,roeder_schalk,345531234234536,English,,
"Can you count the stars that brightly twinkle in the midnight sky?","Can you count the stars that brightly twinkle in the midnight sky?",can_you_count_the_stars_that_nightly,"Hymns of Truth & Light",HTL1998,99,,,,,,"TWINKLING STARS",weisst_du_wie_viel_sternlein_german,12334265535544543123,English,,