displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Thou hast Bought Us","Jesus, Thou hast bought us",jesus_thou_hast_bought_us,"Concordia: a collection of hymns and spiritual songs",CCHS1916,224,"Jesus Thou hast Bought Us",,"Frances R. Havergal, 1836-79","John Goss, 1800-80",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Jesus, Thou Has Bought Us","Jesus, Thou hast bought us",jesus_thou_hast_bought_us,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,151,"Jesus, Thou Has Bought Us",,"F. R. Havergal","Karl Reden",,"[Jesus, Thou hast bought us]",jesus_thou_hast_brought_us_33234,33234566531135553132,English,,
"Jesus, Thou Has Bought Us","Jesus, thou hast bought us",jesus_thou_hast_bought_us,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,126,"Jesus, Thou Has Bought Us",,"Frances Ridley Havergal","J. Goss",,"[Jesus, thou hast bought us]",armageddon_reichardt,553215661155561,English,,
"Jesus, Thou Has Bought Us","Jesus, Thou hast bought us",jesus_thou_hast_bought_us,"Songs of the Assembly: No. 1",SoA11916,119,"Jesus, Thou Has Bought Us",,"Frances R. Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Jesus thou hast bought us","Jesus thou hast bought us",jesus_thou_hast_bought_us,"Student Volunteer Hymnal: Eighth International Convention",SVHE1901,d44,,,"Frances Ridley Havergal",,,,,,,,
"Jesus thou hast bought us","Jesus thou hast bought us",jesus_thou_hast_bought_us,"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri",SVHS1913,d45,,,"Frances Ridley Havergal",,,,,,,,
"Jesus, thou hast bought us","Jesus, thou hast bought us",jesus_thou_hast_bought_us,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,74,,,"Frances Ridley Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Jesus, thou hast bought us","Jesus, thou hast bought us",jesus_thou_hast_bought_us,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,86,,,"Frances Ridley Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Jesus thou hast bought us","Jesus thou hast bought us",jesus_thou_hast_bought_us,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,579,,,"Frances Ridley Havergal",,,,,,,,
"By thy grace divine","Jesus thou hast bought us",jesus_thou_hast_bought_us,"The New Era of Song",NEoS1895,d79,,"By thy grace divine","Frances Ridley Havergal",,,,,,,,
