hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Gelübde,"Ich hab' mich ergeben",ich_hab_mich_ergeben,349L1876,100,Gelübde,,"H. F. Maßmann",,,"[Ich hab' mich ergeben]",wir_hatten_gebauet,53231555453166165355,German,,
"Ambassador Hymnal: for Lutheran worship","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,AH1994,32,"When Christmas Morn Is Dawning",,"Elisabeth Ehrenborg-Posse, 1818-1880; Claude William Foss, 1855-1935","Elisabeth Ehrenborg-Posse, 1818-1880",7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German Folk Song, 1823"
"American Lutheran Hymnal","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,ALH1930,610,"When Christmas Morn Is Dawning",,"C. W. Foss",,7.6.7.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,"From Hemlandssånger","German Folksong; German chorale: När juldagsmorgon glimmar"
"American Lutheran Hymnal","How Good It Is For Brethren","How good it is for brethren",how_good_it_is_for_brethren,ALH1930,643,"How Good It Is For Brethren",,"F. G. Wetzel; H. Brueckner",,7.6.7.6,THURINGIA,wir_hatten_gebauet,5332315555453166,English,,"Thuringian Folksong; German chorale: Wie lieblich ist's"
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Brotherly Unity","Behold how good and pleasant",behold_how_good_and_pleasant_for_brethre,CH1908,103,"Brotherly Unity",,"Rev. J. H. Horstmann",,,"[Behold how good and pleasant]",wir_hatten_gebauet,5332315555453166,English,,"Old Melody"
"Christian Worship (1993): a Lutheran hymnal","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,CWLH1993,48,"When Christmas Morn Is Dawning",,"Abel Burckhardt, 19th century; Joel W. Lundeen, 1918-90",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"Culto Cristiano","Al apuntar el alba ","Al apuntar el alba ",al_apuntar_el_alba_de_aquesta_navidad,CC1964,349,,,"Alfred Ostrom, 1868-1941",,7.6.7.6.7.6,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,Spanish,"Himno sueco","Canto alemán"
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Brüderliche Gemeinschaft","Wie lieblich ists hienieden",wie_lieblich_ists_hienieden,GVL1891,43,"Brüderliche Gemeinschaft",,,,,"[Wie lieblich ists hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","När juldagsmorgon glimmar","När juldagsmorgon glimmar",nar_juldagsmorgon_glimmar,DUSS1914,35,"När juldagsmorgon glimmar",,"Betty Ehrenborg",,,"[När juldagsmorgon glimmar]",wir_hatten_gebauet,5332315555453166,Swedish,,"Tysk mel."
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Wie lieblich ists, hienieden","Wie lieblich ists, hienieden",wie_lieblich_ists_hienieden,DLSC1895,256,,,"F. G. Wetzel",,,"[Wie lieblich ists, hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Discipleship Ministries Collection","By every thought of my heart","By every thought of my heart",by_every_thought_of_my_heart,DISMIN,114,"By every thought of my heart",,"Nickolas Campbell",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German folk tune"
"Evangelical Lutheran Hymnary","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,ELH1996,146,"When Christmas Morn Is Dawning",,"A. Burckhardt, 19th cent.; J. W. Lundeen, b. 1918",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,ELBK1897,284,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,EL1897,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,ELGH1890,277,"Wie lieblich ist's hienieden",,"F. G. Wetzel",,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ich kenne einen Lieben","Ich kenne einen Lieben",ich_kenne_einen_leiben,FLGS1893,249,"Ich kenne einen Lieben",,,,,"[Ich kenne einen Lieben]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GJ21889,83,"My Shepherd",,"James Montgomery",,,"[The Lord is my Shepherd, no want shall I know]",wir_hatten_gebauet,53231555453345653324,English,,German
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GNAC1890,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GMN1893,257,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GLSJ1904,255,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Gute Botschaft","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,GB1911,92,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Hymnal and Order of Service: for churches and Sunday-schools","When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HOoS1901,27a,"When Christmas Morn is Dawning",,,,7.6.7.6,"NÄRJULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssänger,
"Jubilate Deo: a hymn and service book","To thee I have devoted","To thee I have devoted",to_thee_i_have_devoted_my_heart_my_thoug,JDBH1900,366,,,,,,ROSS,wir_hatten_gebauet,5332315555453166,English,,German
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Ich hab mich ergeben","Ich hab mich ergeben",ich_hab_mich_ergeben,JLCV1894,A1,,,"H. F. Maßmann",,,"[Ich hab mich ergeben]",wir_hatten_gebauet,53231555453166665355,German,,Wolksweise
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,JLCV1894,141,,,,,,"[Wie lieblich ist's hieniden]",wir_hatten_gebauet,5332315555453166,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,KLSF1901,110,"Wie lieblich ist's hienieden",,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Liederbuch für Sonntagsschulen","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,LS1882,147,,,,,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Liederbuch für Sonntagsschulen","Ich will dich erheben","Ich will dich erheben",ich_will_dich_erheben,LS1882,148,,,,,,"[Ich will dich erheben]",wir_hatten_gebauet,5332315555453166,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,LSSJ1898,241,,,"K. F. G. Wetzel, 1779-1819",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,5332315555453166,German,,
"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)","Ich hab' mich ergeben","Ich hab' mich ergeben",ich_hab_mich_ergeben,LPKA1899,186,"Ich hab' mich ergeben",,,"Ira O. Hoffman",,"[Ich hab' mich ergeben]",wir_hatten_gebauet,53231555434531661653,German,,
"Lutheran Book of Worship","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,LBoW1978,59,"When Christmas Morn Is Dawning",,"Joel W. Lundeen, b. 1918; Elisabeth Ehrenborg-Posse, 19th cent.",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,"Elisabeth Ehrenborg-Posse, Barnsanger, 19th cent.","German folk tune, 1823"
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","I love the pleasant springtime","I love the pleasant springtime",i_love_the_pleasant_springtime,NJHR1917,12,,,,,,"[I love the pleasant springtime]",wir_hatten_gebauet,5332315555453166,,,
"Protestant Madagascar Hymnal, 2001","Ry Jeso Zokinay o","Ry Jeso Zokinay o",ry_jeso_zokinay_o,Madg2001,812b,"Ry Jeso Zokinay o",,,,,"WIE LIEBLICH ISTS HIENIEDEN",wir_hatten_gebauet,5332315555453166,Malagasy,,
"Service Book and Hymnal of the Lutheran Church in America","When Christmas morn is dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,SBHC1958,35,,,"Claude William Foss, 1855 - 1935; Elizabeth Ehrenborg-Posse, 1818 - 80",,,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,,"German Folksong, 1823."
"Singing the Living Tradition","Has Summer Come Now, Dawning","Has summer come now, dawning",has_summer_come_now_dawning,SLT1993,72,"Has Summer Come Now, Dawning",,"Jeanne Maki, 1943-",,7.6.8.6.8.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,English,Finnish,"German Folk Song, 1823"
"Small Church Music","Én ismerem Jézust (I know Jesus, the Father has sent)","Én ismerem Jézust (I know Jesus, the Father has sent)",en_ismerem_jezust,SCM,7273,"Én ismerem Jézust (I know Jesus, the Father has sent)",,,,,"[I know Jesus the Father has sent] (Unknown)",wir_hatten_gebauet,5332315555453166,Hungarian,,
"Songs of Light: the Bruderhof Songbook","We Built Up a House","We built up a house that was stately and strong (Wir hatten gebauet ein stattliches Haus)",we_built_up_a_house_that_was_stately_and,SLBS1977,124,"We Built Up a House",,"August Binzer",,,"[We built up a house that was stately and strong]",wir_hatten_gebauet,53231555453,"English; German",,German
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ich will Dich erheben","Ich will Dich erheben",ich_will_dich_erheben,SELG1896,286,,,,,,"[Ich will Dich erheben]",wir_hatten_gebauet,53231555453166665355,German,,Volksweise
"The Carol: a book of religious songs for the Sunday school and the home","Patriotic Hymn","To thee I have devoted",to_thee_i_have_devoted_my_heart_my_thoug,C1886,156a,"Patriotic Hymn",,,,,"[To thee I have devoted]",wir_hatten_gebauet,5332315555453166,English,,German
"The Covenant Hymnal: a worshipbook","When Christmas Morn Is Breaking","When Christmas morn is breaking",when_christmas_morn_is_breaking,CHWB1996,181,"When Christmas Morn Is Breaking",,"Abel Burckhardt, nineteenth century; Claude William Foss, 1855-1935","Elizabeth Ehrenborg-Posse, 1818-1880",7.6.7.6,"CHRISTMAS DAWN",wir_hatten_gebauet,5332315555453166,,,"German melody, 1819"
"The Cyber Hymnal","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,CYBER,7735,"When Christmas Morn Is Dawning",,"Abel Burckhardt, 1802-1882; Claude W. Foss, 1855-1935; Bet­ty Ehr­en­borg, 1851",,7.5.7.5.7.5,JULDAGSMORGON,wir_hatten_gebauet,533231555545316,English,"Trans­lat­ed from Swed­ish to Eng­lish in the <cite>Hymnal</cite> (Rock Is­land, Il­li­nois: Lu­ther­an Au­gus­ta­na Book Con­cern, 1899)","German folk tune, 1823"
"The Cyber Hymnal","När Juldagsmorgon Glimmar","När juldagsmorgon glimmar",nar_juldagsmorgon_glimmar,CYBER,15501,"När Juldagsmorgon Glimmar",,"Betty Ehrenborg",,,"[När juldagsmorgon glimmar]",wir_hatten_gebauet,5332315555453166,Swedish,,"Tysk melodi"
"The Evangelical Hymnal","Behold, how good and pleasant","Behold, how good and pleasant",behold_how_good_and_pleasant_for_brethre,EH1917,299,,,"F. G. Wetzel; Rev. J. H. Horstmann",,,UNITY,wir_hatten_gebauet,5332315555453166,English,,"Old Melody"
"The Hymnal and Order of Service","When Christmas Morn Is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_in_faith,HOoS1926,635,"When Christmas Morn Is Dawning",,"Claude W. Foss",,7.6.7.6,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,Hemlandssånger,"German Folksong"
"The Hymnal of the Evangelical Mission Covenant Church of America","When Christmas morn is breaking","When Christmas morn is breaking",when_christmas_morn_is_breaking,HEMC1950,116,,,,,,"NÄR JULDAGSMORGON GLIMMAR",wir_hatten_gebauet,5332315555453166,English,"From the Swedish, c. 1851","German folk melody"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Remember All God's Children","Remember all God's children",remember_all_gods_children,MHBP1940,436,"Remember All God's Children",,"Percy Dearmer, 1867-1936",,,EINTRACHT,wir_hatten_gebauet,5332315555453166,,,"Melody from ""Gesangbuch mit Noten""; Arranged"
"The United Methodist Hymnal","When Christmas Morn is Dawning","When Christmas morn is dawning",when_christmas_morn_is_dawning_i_wish,UMH,232,"When Christmas Morn is Dawning",,"Elisabeth Ehrenborg-Posse; Joel W. Lundeen",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"The United Methodist Hymnal Music Supplement II","[When Christmas morn is dawning]","[When Christmas morn is dawning]",when_christmas_morn_is_dawning_i_wish,UMHS1993,199,,,"Elizabeth Ehrenborg-Posse; Joel W. Lundeen","Charles H. Webb",,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,"German folk tune"
"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)","Eota'hohaepeva'e Tsestšėmano'eetse","Eota'hohaepeva'e Tsestšėmano'eetsė",eotahohaepevae_tsestmanoeetse,TseseMN,4,"Eota'hohaepeva'e Tsestšėmano'eetse",,"Rodolphe Petter",,,"[Eota'hohaepeva'e Tsestšėmano'eetsė]",wir_hatten_gebauet,5332315555453166,Cheyenne,"<em>Gesangbuch Mit Noten</em>, Berne, 1890","German melody"
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Ich hab' mich ergeben","Ich hab' mich ergeben",ich_hab_mich_ergeben,ULLS1893,400,,,"Hans Ferd. Maßmann, 1797-1874",,,"[Ich hab' mich ergeben]",wir_hatten_gebauet,5332315555453166,German,,Volksweise
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Wie lieblich ist's hienieden","Wie lieblich ist's hienieden",wie_lieblich_ists_hienieden,ULLS1893,419,,,"F. G. Wetzel",Gackstatter,,"[Wie lieblich ist's hienieden]",wir_hatten_gebauet,53231555453166665355,German,,
"Worship and Rejoice","We Light the Advent Candles","We light the Advent candles",we_light_the_advent_candles_against,WAR2003,175,"We Light the Advent Candles",,"Gracia Grindal, 1943-",,7.6.7.6.7.6,"WIR HATTEN GEBAUET",wir_hatten_gebauet,5332315555453166,English,,
"Zesse-nemeoxtoz=(Cheyenne Songs)",Etaohapeva,"Etaohapevae, Zazheše-manoēz",etaohapevae_zazhese_manoez,ZN1909,13,Etaohapeva,,,,,"WIE LIEBLICH IST'S HIENIEDEN",wir_hatten_gebauet,5332315555453166,Cheyenne,,
