hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","In You, O Lord, I Put My Trust","In you, O Lord, I put my trust",in_thee_lord_have_i_put_my_trust,CWLH1993,448,"In You, O Lord, I Put My Trust",,"Adam Reusner, 1496-c. 1575; Catherine Winkworth, 1827-78",,8.8.7.4.4.7,"IN DICH HAB ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,"Translation st. 5 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.","<cite>Davids Himlische Harpffen</cite>, Nürnberg, 1581, alt."
"Evangelical Lutheran Hymnary","In Thee, Lord, Have I Put My Trust","In thee, Lord, have I put my trust",in_thee_lord_have_i_put_my_trust,ELH1996,524,"In Thee, Lord, Have I Put My Trust",,"A. Reusner, 1496-c. 1575; C. Winkworth, 1827-78",,8.8.7.4.4.7,"IN DICH HAB ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr. st. 7)","<i>Davids Himmlische Harpffen, </i>Nürnberg, 1581"
Glaubenslieder,"Mein schönste Zier und Kleinod bist","Mein schönste Zier und Kleinod bist",mein_schoenste_zier_und_kleinod_bist_auf,GL2001,298,,,,,,"[Mein schönste Zier und Kleinod bist]",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,German,"Liebzig 1597","Leipzig 1573, Nürnberg 1581"
"Lutheran Service Book","I Trust, O Lord, Your Holy Name","I trust, O Lord, Your holy name",in_thee_lord_have_i_put_my_trust,LSB2006,734,"I Trust, O Lord, Your Holy Name",,"Adam Reusner, 1496-c. 1575; Catherine Winkworth, 1827-78",,8.8.7.4.4.7,"IN DICH HAB ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,"<cite>Evangelical Lutheran Hymn-book</cite>, Pittsburgh, 1907, tr. st. 5 alt.","<cite>Davids Himlische Harpffen</cite>, Nürnberg, 1581"
"Lutheran Worship","In You, Lord, I Have Put My Trust","In you, Lord, I have put my trust",in_you_lord_i_have_found_my_peace,LW1982,406,"In You, Lord, I Have Put My Trust",,"Adam Reusner, 1496-1575; Catherine Winkworth, 1829-78",,8.8.7.4.4.7,"IN DICH HAB ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,,"Leipzig, 1573; Nürnberg, 1581"
"Small Church Music","In You, Lord, I have put my trust","In You, Lord, I have put my trust",in_thee_lord_have_i_put_my_trust,SCM,6251,,,"Adam Reissner",,,"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,,,
"Small Church Music","My fairest Crown, beyond all price","My fairest Crown, beyond all price",my_fairest_crown_beyond_all_price,scm,6905,,,,,,"MEIN SCHONSTE ZIER UND KLEINOD BIST",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,,,
"Songs of Light: the Bruderhof Songbook","My Fairest Crown, Beyond All Price","My fairest Crown, beyond all price",my_fairest_crown_beyond_all_price,SLBS1977,82,"My Fairest Crown, Beyond All Price",,,,,"[My fairest Crown, beyond all price]",in_dich_hab_ich_gehoffet_11551,11554321D67U11234235,English,"Leipzig,1597",
"The Lutheran Hymnal","In Thee, Lord, have I Put My Trust","In Thee, Lord, have I put my trust",in_thee_lord_have_i_put_my_trust,LH1941,524,"In Thee, Lord, have I Put My Trust",,"Catherine Winkworth; Adam Reissner",,8.8.7.4.4.7,"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,,"""Himmlische Harfen,"" Augsburg, 1581"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","In You Lord, I Have Put My Trust","In You, Lord, I have put my trust",in_thee_lord_have_i_put_my_trust,PH1990,183,"In You Lord, I Have Put My Trust",,"Adam Reissner; Catherine Winkworth",,8.8.7.4.4.7,"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,,"Sunderreiter's <i>Himmlische harfen</i>, 1573"
