displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Novigas freŝe ĉe l' aŭror'","Novigas freŝe ĉe l' aŭror'",novigas_freshe_che_l_auror,"Adoru: ekumena diserva libro",AEDL2001,007,,,"Johannes Zwick, ĉ. 1541; Adolf Burkhardt","Johann Walter",,"ALL MORGEN IST GANZ FRISCH UND NEU",all_morgen_ist_ganz_frisch_walter,117153211345676,Esperanto,,
"Li kondukas la sunon el ĝia tend'","Li kondukas la sunon el ĝia tend'",li_kondukas_la_sunon_el_gia_tend,"Adoru: ekumena diserva libro",AEDL2001,008,,,,,,"[Li kondukas la sunon el ĝiatend]",li_kondukas_la_sunon_al_giatend_56171,,Esperanto,,
"Vi patran gloron file rebrilas","Vi patran gloron file rebrilas",vi_patran_gloron_file_rebrilas,"Adoru: ekumena diserva libro",AEDL2001,009,,,"Ambrosius el Milano",,,"SLAAT OP DE TROMMELE",slaat_op_de_trommele,13453575424321123451,Esperanto,,"Nederlanda popolkanto"
"Kanto, ekzemple:","La tag' jam grimpis al kulmin'",la_tag_jam_grimpis_al_kulmin,"Adoru: ekumena diserva libro",AEDL2001,011a,"Kanto, ekzemple:",,"Albrecht Kronenberger; Jochen Klepper","Fritz Werner",,"DER TAG IST SIENER HÖHE NAH",der_tag_werner,1321234554567U11D765,Esperanto,,
"Psalmo, ekzemple:","Ĉar min paŝtas mia Di'",car_min_pastas_mia_di,"Adoru: ekumena diserva libro",AEDL2001,011b,"Psalmo, ekzemple:",,,,,[char_min_pashtas_mia_di],char_min_pashtas_mia_di,,Esperanto,,
"Aldonaj kantoj:","Kelkafoje ni meze de tag'",kelkafoje_ni_meze_de_tag,"Adoru: ekumena diserva libro",AEDL2001,012,"Aldonaj kantoj:",,"Albrecht Kronenberger; Alois Albrecht","Peter Janssens",,"[manchmal feiern wir mitten am tag]",manchmal_feiern_wir_mitten_am_tag,,Esperanto,"from ""Ihr seid meine Lieder"", 1974",
"Flori kiel arbo: ne demandi kial","Flori kiel arbo: ne demandi kial",flori_kiel_arbo_ne_demandi_kial,"Adoru: ekumena diserva libro",AEDL2001,013,,,"Albrecht Kronenberger; Albrecht Kronenberger",,,"[Flori kiel arbo]",flori_kiel_arbo,,Esperanto,"Music and text of the 1st stanza according to a German 1993 calendar-sheet","According to a German 1993 calendar-sheet"
"El Viaj fontoj vivas ni, Sinjor' Jesu'","El Viaj fontoj vivas ni, Sinjor' Jesu'",el_viaj_fontoj_vivas_ni_sinjor_jesu,"Adoru: ekumena diserva libro",AEDL2001,014,,,"Adolf Burkhardt; Bodo Hoppe","Bodo Hoppe",,"[Von deinen Quellen]",von_deinen_quellen,11D7U1D5654334321,Esperanto,,
"Noktaj ombroj sternis sin","Noktaj ombroj sternis sin",noktaj_ombroj_sternis_sin,"Adoru: ekumena diserva libro",AEDL2001,016a,,,"Rudolf Alexander Schröder; Albrecht Kronenberger","Samuel Rothenberg",,"[Noktaj ombroj sternis sin]",noktaj_ombroj_sternis_sin_rothenberg,,Esperanto,"«Lieder für den Kindergottesdienst»",
"Psalmo, ekzemple:","Mirinda sciad': Vi konas mian koron",mirinda_sciad_vi_konas_mian_koron,"Adoru: ekumena diserva libro",AEDL2001,016b,"Psalmo, ekzemple:",,,,,[mirinda_sciad],mirinda_sciad,,Esperanto,,
"Kanto, ekzemple:","Veni, foriri, starti kaj fini",veni_foriri_starti_kaj_fini,"Adoru: ekumena diserva libro",AEDL2001,017,"Kanto, ekzemple:",,,,,[veni_foriri_starti_kaj_fini],veni_foriri_starti_kaj_fini,,Esperanto,,
"Mi tagon mian finas kaj mian kapon klinas","Mi tagon mian finas kaj mian kapon klinas",mi_tagon_mian_finas_kaj,"Adoru: ekumena diserva libro",AEDL2001,018,,,,,,INNSBRUCK,innsbruck_isaac,32123543345523,Esperanto,,
"Litanio pri la Ĉeesto de Dio","Estu proksima, lum' de la vivo",estu_proksima_lum_de_la_vivo,"Adoru: ekumena diserva libro",AEDL2001,019a,"Litanio pri la Ĉeesto de Dio",,,,,"[Estu proksima, lum' de la vivo]",estu_proksima_lum_de_la_vivo,,Esperanto,,
"Litanio pri la Dia Potenco","Haleluja. Haleluja. Vi, mia forto. Haleluja.",alleluia,"Adoru: ekumena diserva libro",AEDL2001,019b,"Litanio pri la Dia Potenco",,,,,"[Haleluja. Haleluja. Vi, mia forto. Haleluja]",haleluja_haleluja_vi_mia_forto_haleluja,,Esperanto,,
"Haleluja. Haleluja.","Haleluja. Haleluja.",alleluia,"Adoru: ekumena diserva libro",AEDL2001,019c,,,,,,,,,Esperanto,,
"Loreta Litanio","Sinjoro, kompatu nin",prayers,"Adoru: ekumena diserva libro",AEDL2001,019d,"Loreta Litanio",,,,,,,,Esperanto,,
"Maria-Litanio el Grüssau","Dipatrino, ni vokas al vi.",prayers,"Adoru: ekumena diserva libro",AEDL2001,019e,"Maria-Litanio el Grüssau",,,,,,,,Esperanto,,
"Litanio al Ĉiuj Sanktuloj","Sinoro, kompatu nin",prayers,"Adoru: ekumena diserva libro",AEDL2001,019f,"Litanio al Ĉiuj Sanktuloj",,,,,,,,Esperanto,,
"Medito pri la Kvin Vundoj de Jesuo","Krist' Jesuo, por ni surkruce mortinta",_,"Adoru: ekumena diserva libro",AEDL2001,019g,"Medito pri la Kvin Vundoj de Jesuo",,,,,,,,Esperanto,,
"Kiu por ni portis vundojn","Kiu por ni portis vundojn",kiu_por_ni_portis_vundojn,"Adoru: ekumena diserva libro",AEDL2001,019h,,,,,,,,,Esperanto,,
"La Kalvaria Vojo","Ho Sinjoro, ni ekgenuas kaj ni humile petas, ke Vi",liturgy,"Adoru: ekumena diserva libro",AEDL2001,020,"La Kalvaria Vojo",,,,,,,,Esperanto,,
"Oni kondamnas Vin al la morto","Oni kondamnas Vin al la morto",oni_kondamnas_vin_al_la_morto,"Adoru: ekumena diserva libro",AEDL2001,021,,,,,,,,,Esperanto,,
"Herr, gib mir Mut zum Brückenbauen","Dio, min helpu pontojn fari",dio_min_helpu_pontojn_fari,"Adoru: ekumena diserva libro",AEDL2001,022,"Herr, gib mir Mut zum Brückenbauen",,"Kurt Rommel; Adolf Burkhardt","Paul Bischoff",,"[Herr, gib mir Mut zum Brückenbauen]",herr_gib_mir_mut_zum_bruecken_bischoff,,Esperanto,,
"LA EŬKARISTIA LITURGIO DE LIMA","Modelo por celebri ekumenan diservon kun eŭkaristio",liturgy,"Adoru: ekumena diserva libro",AEDL2001,023,"LA EŬKARISTIA LITURGIO DE LIMA",,,,,,,,Esperanto,,
"Diservoj laŭ Taizé / Unua Serio","Enira Kanto",liturgy,"Adoru: ekumena diserva libro",AEDL2001,024,"Diservoj laŭ Taizé / Unua Serio",,,,,,,,Esperanto,,
"Laŭdadu ĉiuj gentoj (Laudate omnes gentes)","Laŭdadu ĉiuj gentoj (Laudate omnes gentes)",laudate_omnes_gentes,"Adoru: ekumena diserva libro",AEDL2001,025,,,"Adolf Burkhardt; Marilu Munger; Jacques Berthier",,,"LAUDATE OMNES GENTES",laudate_omnes_gentes_berthier,333432171234233,"Esperanto; Latin",Taizé,
"Ĝoju do en Li! (Freuet euch im Herrn!)","Ĝoju do en Li! (Freuet euch im Herrn!)",ghoju_do_en_li,"Adoru: ekumena diserva libro",AEDL2001,026,,,,,,,,,Esperanto,,
"La Sinjor' estas mia forto (El Senyor és la meva força)","La Sinjor' estas mia forto (El Senyor és la meva força)",la_sinjor_estas_mia_forto,"Adoru: ekumena diserva libro",AEDL2001,027,,,,,,,,,Esperanto,,
"Kyrie, Kyrie eleison","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Adoru: ekumena diserva libro",AEDL2001,028,,,,,,,,,Esperanto,,
"Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)","Restu kun la graco ĉe ni (Bleib mit deiner Gnade bei uns)",restu_kun_la_graco_ce_ni,"Adoru: ekumena diserva libro",AEDL2001,029,,,,,,,,,Esperanto,,
"Restu nun kaj viglu kun mi (Bleibet hier und wachet mit mir)","Restu nun kaj viglu kun mi (Bleibet hier und wachet mit mir)",restu_nun_kaj_viglu_kun_mi,"Adoru: ekumena diserva libro",AEDL2001,031a,,,,,,,,,Esperanto,,
"Haleluja. Haleluja. Haleluja","Haleluja. Haleluja. Haleluja",liturgy,"Adoru: ekumena diserva libro",AEDL2001,031b,,,,,,,,,Esperanto,,
"Niaj okuloj sin turnas al Dio (Oculi nostri ad Dominum Deum)","Niaj okuloj sin turnas al Dio (Oculi nostri ad Dominum Deum)",niaj_okuloj_sin_turnas_al_dio,"Adoru: ekumena diserva libro",AEDL2001,032,,,,,,,,,Esperanto,,
"Forestu timo, for malkvieto (Nada te turbe, nada <em>te es</em>pante)","Forestu timo, for malkvieto (Nada te turbe, nada <em>te es</em>pante)",_,"Adoru: ekumena diserva libro",AEDL2001,033,,,,,,,,,Esperanto,,
"Jesuo, memoru min","Feliĉaj la malriĉaj en spirito",_,"Adoru: ekumena diserva libro",AEDL2001,035,,"Jesuo, memoru min",,,,,,,Esperanto,,
"Agios o Theos, agios ischyros (Sankta Dio, sankta Forta)","Agios o Theos, agios ischyros (Sankta Dio, sankta Forta)",_,"Adoru: ekumena diserva libro",AEDL2001,036,,,,,,,,,Esperanto,,
"Haleluja, Haleluja, Haleluja","Haleluja, Haleluja, Haleluja",_,"Adoru: ekumena diserva libro",AEDL2001,037,,,,,,,,,Esperanto,,
"Kyrie eleison, Kyrie eleison","Kyrie eleison, Kyrie eleison",_,"Adoru: ekumena diserva libro",AEDL2001,038,,,,,,,,,Esperanto,,
"Patro nia, kiu estas en la ĉielo","Patro nia, kiu estas en la ĉielo",_,"Adoru: ekumena diserva libro",AEDL2001,039,,,,,,,,,Esperanto,,
"Sinjoro, kompatu nin","Sinjoro, kompatu nin",_,"Adoru: ekumena diserva libro",AEDL2001,041,,,,,,,,,Esperanto,,
"Gloro al Dio en la altoj","Gloro al Dio en la altoj",_,"Adoru: ekumena diserva libro",AEDL2001,042a,,,,,,,,,Esperanto,,
"Jen la parolo de Dio","Jen la parolo de Dio",liturgy,"Adoru: ekumena diserva libro",AEDL2001,042b,,,,,,,,,Esperanto,,
"Jen la parolo de Dio","Jen la parolo de Dio",liturgy,"Adoru: ekumena diserva libro",AEDL2001,042c,,,,,,,,,Esperanto,,
"La Sinjoro estu kun vi","La Sinjoro estu kun vi",_,"Adoru: ekumena diserva libro",AEDL2001,042d,,,,,,,,,Esperanto,,
"Jen la parolo de la Sinjoro","Jen la parolo de la Sinjoro",_,"Adoru: ekumena diserva libro",AEDL2001,042e,,,,,,,,,Esperanto,,
"Jen la parolo de la Sinjoro","Jen la parolo de la Sinjoro",_,"Adoru: ekumena diserva libro",AEDL2001,042f,,,,,,,,,Esperanto,,
"La Granda Kredo-Konfeso","Mi kredas je unu Dio",_,"Adoru: ekumena diserva libro",AEDL2001,043,"La Granda Kredo-Konfeso",,,,,,,,Esperanto,,
"La Sinoro estu kun vi","La Sinoro estu kun vi",liturgy,"Adoru: ekumena diserva libro",AEDL2001,044a,,,,,,,,,Esperanto,,
"Vere estas inde kaj juste","Vere estas inde kaj juste",_,"Adoru: ekumena diserva libro",AEDL2001,044b,,,,,,,,,Esperanto,,
"Sankta, sankta, sankta estas la Sinjoro","Sankta, sankta, sankta estas la Sinjoro",_,"Adoru: ekumena diserva libro",AEDL2001,045,,,,,,,,,Esperanto,,
