displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
"Es ist ein Gott, o fuehl es, Herz","Es ist ein Gott, o fuehl es, Herz",es_ist_ein_gott_o_fuehl_es_herz,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a2,,,"J. G. Pfranger",,,,,,German,,
"Gott ist mein Hort, und auf sein Wort","Gott ist mein Hort, und auf sein Wort",gott_ist_mein_hort_und_auf_sein_wort,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a3,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erkenne, mein Gemuethe, Wie Gott so gn'dig ist","Erkenne, mein Gemuethe, Wie Gott so gn'dig ist",erkenne_mein_gemuethe_wie_gott_so_gndig_,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a4,,,,,,,,,German,,
"Gott, du hast uns Tausend Spuren","Gott, du hast uns Tausend Spuren",gott_du_hast_uns_tausend_spuren,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a5,,,,,,,,,German,,
"Gott, du bist von Ewigkeit","Gott, du bist von Ewigkeit",gott_du_bist_von_ewigkeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,a7,,,,,,,,,German,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad1,,,"Joachim Neander",,,,,,German,,
"Ach, Jesu dessen Huld Im Himmel","Ach, Jesu dessen Huld Im Himmel",ach_jesu_dessen_treu,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad10,,,,,,,,,German,,
"Du Herr der Seraphinen","Du Herr der Seraphinen",du_herr_der_seraphinen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad100,,,"Benjamin Schmolk",,,,,,German,,
"Du, Herr, umschwebst mich","Du, Herr, umschwebst mich",du_herr_umschwebst_mich,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad101,,,,,,,,,German,,
"Du klagst, und fuehlest die Beschwerden","Du klagst, und fuehlest die Beschwerden",du_klagst_und_fuehlest_die_beschwerden,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad102,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Du liebst, o Gott, Gerechtigkeit","Du liebst, o Gott, Gerechtigkeit",du_liebst_o_gott_gerechtigkeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad103,,,"N. D. Giseke",,,,,,German,,
"Du sagst, ich bin ein Christ","Du sagst, ich bin ein Christ",du_sagst_ich_bin_ein_christ,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad104,,,"Johann Adam Hasslocher",,,,,,German,,
"Du schenkst uns, Gott, das Licht","Du schenkst uns, Gott, das Licht",du_schenkst_uns_gott_das_licht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad105,,,"C. G. Grot",,,,,,German,,
"Du Stern in allen N'chten","Du Stern in allen N'chten",du_stern_in_allen_naechten,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad106,,,"Friedrich Wilhelm Krummacher",,,,,,German,,
"Du Vater deiner Menschenkinder, Der du die Liebe","Du Vater deiner Menschenkinder, Der du die Liebe",du_vater_deiner_menschenkinder_der_du_di,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad107,,,"Benjamin Schmolk",,,,,,German,,
"Du weiser Schoepfer aller Dinge","Du weiser Schoepfer aller Dinge",du_weiser_schoepfer_aller_dinge,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad108,,,"Johann J. Rambach",,,,,,German,,
"Du welchen keine Welt umschliesst","Du welchen keine Welt umschliesst",du_welchen_keine_welt_umschliesst,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad109,,,"Balthasar Muenter",,,,,,German,,
"Ach, koennt ich doch mit deinen Gliedern","Ach, koennt ich doch mit deinen Gliedern",ach_koennt_ich_doch_mit_deinen_gliedern,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad11,,,,,,,,,German,,
"Du willst es, Herr, mein Gott","Du willst es, Herr, mein Gott",du_willst_es_herr_mein_gott,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad110,,,"Johann Samuel Dietrich",,,,,,German,,
"Durch Jesum rein von Suenden","Durch Jesum rein von Suenden",durch_jesum_rein_von_suenden,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad111,,,,,,,,,German,,
"Durch viele grosse Plagen","Durch viele grosse Plagen",durch_viele_grosse_plagen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad112,,,,,,,,,German,,
"Ehr', o Christ, die Obrigkeit","Ehr', o Christ, die Obrigkeit",ehr_o_christ_die_obrigkeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad113,,,,,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad114,,,"Martin Luther",,,,,,German,,
"Ein Herz, o Gott, in Leid und Kreuz geduldig","Ein Herz, o Gott, in Leid und Kreuz geduldig",ein_herz_o_gott_in_leid_und_kreuz_geduld,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad115,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Ein milder Regen sinket","Ein milder Regen sinket",ein_milder_regen_sinket,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad116,,,"Balthasar Muenter",,,,,,German,,
"Ein Pilger bin ich in der Welt","Ein Pilger bin ich in der Welt",ein_pilger_bin_ich_in_der_welt,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad117,,,"Christoph C. Sturm",,,,,,German,,
"Ein reines herz, Herr, schaff' in mir","Ein reines herz, Herr, schaff' in mir",ein_reines_herz_herr_schaff_in_mir,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad118,,,"Heinrich Georg Neuss",,,,,,German,,
"Ein ruhiges gewissen, Lass, Herr","Ein ruhiges gewissen, Lass, Herr",ein_ruhiges_gewissen_lass_herr,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad119,,,,,,,,,German,,
"Ach, sehet, welche Lieb' und Gnad","Ach, sehet, welche Lieb' und Gnad",ach_sehet_welche_lieb_und_gnad,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad12,,,"Heinrich Georg Neuss",,,,,,German,,
"Ein Tag ist wieder hin","Ein Tag ist wieder hin",ein_tag_ist_wieder_hin,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad120,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Einer ist's, an dem wir hangen","Einer ist's, an dem wir hangen",einer_ists_an_dem_wir_hangen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad121,,,"Albert Knapp",,,,,,German,,
"Einmuetig sass der gl'ub'gen Schaar","Einmuetig sass der gl'ub'gen Schaar",einmuetig_sass_der_glubgen_schaar,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad122,,,"Gerhard Tersteegen",,,,,,German,,
"Ein's ist Not, ach Herr, dies eine Lehre","Ein's ist Not, ach Herr, dies eine Lehre",eins_ist_not_ach_herr_dies_eine,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad123,,,"Johann Heinrich Schroeder",,,,,,German,,
"Einst in alles Leid vergangen","Einst in alles Leid vergangen",einst_in_alles_leid_vergangen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad124,,,"Samuel Gottlieb Buerde",,,,,,German,,
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",empor_zu_gott_mein_lobgesang_er_dem_das,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad125,,,"Friedrich Adolph Krummacher",,,,,,German,,
"Er ist gekommen, er","Er ist gekommen, er",er_ist_gekommen_er,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad126,,,"Johann Andreas Cramer",,,,,,German,,
"Er kommt, er kommt zum Weltgericht","Er kommt, er kommt zum Weltgericht",er_kommt_er_kommt_zum_weltgericht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad127,,,"Johann Samuel Dietrich",,,,,,German,,
"Erheb', o Seele, deinen Sinn","Erheb', o Seele, deinen Sinn",erheb_o_seele_deinen_sinn,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad128,,,"Ehrenfried Liebich",,,,,,German,,
"Erhebt den Herrn mit freuden","Erhebt den Herrn mit freuden",erhebt_den_herrn_mit_freuden,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad129,,,"J. W. Reche",,,,,,German,,
"Ach, sieh Ihn dulden, bluten, sterben","Ach, sieh Ihn dulden, bluten, sterben",ach_sieh_ihn_dulden_bluten_sterben,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad13,,,"Johann August Hermes",,,,,,German,,
"Erinnre dich, mein Geist, efreut","Erinnre dich, mein Geist, efreut",erinnre_dich_mein_geist_erfreut,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad130,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erleucht mich, Herr, mein Licht","Erleucht mich, Herr, mein Licht",erleucht_mich_herr_mein_licht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad132,,,"E. W. Buchfelder",,,,,,German,,
"Erwacht zum neuen Leben","Erwacht zum neuen Leben",erwacht_zum_neuen_leben,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad133,,,"Christoph C. Sturm",,,,,,German,,
"Es ist dein Wille, Herr, mein Gott","Es ist dein Wille, Herr, mein Gott",es_ist_dein_wille_herr_mein_gott,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad134,,,,,,,,,German,,
"Es ist gewiss ein koestlich Ding","Es ist gewiss ein koestlich Ding",es_ist_gewiss_ein_koestlich_ding,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad136,,,"Jacob Gabriel Wolff",,,,,,German,,
"Es ist gewisslich an der Zeit","Es ist gewisslich an der Zeit",es_ist_gewisslich_an_der_zeit,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad137,,,"Bartholomaeus Ringwald",,,,,,German,,
"Es ist noch eine Ruh' vorhanden Fuer jeden Gott","Es ist noch eine Ruh' vorhanden Fuer jeden Gott",es_ist_noch_eine_ruh_vorhanden_fuer_jede,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad138,,,"Leopold F. F. Lehr",,,,,,German,,
"Es ist vollbracht, so ruft am Kreuze","Es ist vollbracht, so ruft am Kreuze",es_ist_vollbracht_so_ruft_am_kreuze,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad139,,,"Johann Samuel Dietrich",,,,,,German,,
"Ach, wachet auf, ihr faule Christen! bedenket","Ach, wachet auf, ihr faule Christen! bedenket",ach_wachet_auf_ihr_faule_christen_bedenk,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad14,,,,,,,,,German,,
