displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tryggare Kan Ingen Vara","Tryggare kan ingen vara",tryggare_kan_ingen_vara,"The Cyber Hymnal",CYBER,15509,"Tryggare Kan Ingen Vara",,"Lina Sandell",,"8.8.8.8 ","TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,Swedish,"<cite>Andeliga Daggdroppar</cite>, 1855","Traditional Swedish Melody"
"Tryggare kan ingen vara","Tryggare kan ingen vara",tryggare_kan_ingen_vara,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,323b,,,"Lina Sandell",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,Swedish,,
"Guds barns trygghet","Tryggare kan ingen vara",tryggare_kan_ingen_vara,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,150,"Guds barns trygghet",,"Lina Sandell",,,"[Tryggare kan ingen vara]",tryggare_kan_ingen_vara,12335332234654431166,Swedish,,"Svensk folkmelodi"
"Tryggare kan ingen vara","Tryggare kan ingen vara",tryggare_kan_ingen_vara,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,154,,,"Lina Sandell; Carolina V. S. Berg",,,,,,,,
"Tryggare kan ingen vara","Tryggare kan ingen vara",tryggare_kan_ingen_vara,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d281,,,"Carolina V. S. Berg",,,,,,,,
"Tryggare kan ingen vara","Tryggare kan ingen vara",tryggare_kan_ingen_vara,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,328,,,"Lina Sandell; Carolina V. S. Berg",,,,,,Swedish,,
"Herrens Børneskare","Tryggere kan ingen være",tryggare_kan_ingen_vara,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,254,"Herrens Børneskare",,"Lina Sandell",,,"[Tryggere kan ingen være]",tryggare_kan_ingen_vara,12335332234654431166,Norwegian,,
"Guds barns trygghet","Tryggare kan ingen vara",tryggare_kan_ingen_vara,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d288,,"Guds barns trygghet","Lina Sandell; Carolina V. S. Berg",,,,,,,,
