displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Those evening bells, those evening bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,92,,,"T. Moore",,,"EVENING BELLS",evening_bells_13532,13532321231,,,
"Those evening bells, those evening bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ",SSB21860,76,,,"T. Moore",,,,,,,,
"Those Evening Bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"A Selection of Sacred Songs. 2nd ed.",SSS21850,127,"Those Evening Bells",,"T. Moore",,,,,,English,,
"Those Evening Bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,127,"Those Evening Bells",,Moore,,,,,,English,,
"Those evening bells, those evening bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"Songs for the School Room",S4SR1855,d135,,,"Thomas Moore",,,,,,,,
"Those evening bells, those evening bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"Resurrected Songs prepared for the Church",RS4C1904,d234,,,"Thomas Moore",,,,,,,,
"Those evening bells, those evening bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d238,,,"Thomas Moore",,,,,,English,,
"Those evening bells, those evening bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d348,,,"Thomas Moore",,,,,,,,
"Those evening bells, those evening bells","Those evening bells, those evening bells",those_evening_bells_those_evening_bells,"The Christian Lyre",CL1860,d431,,,"Thomas Moore",,,,,,,,
"Those evening bells--those evening bells","Those evening bells--those evening bells",those_evening_bells_those_evening_bells,"Hymns of the ""Jubilee Harp""",HoJH1868,a133,,,,,,,,,English,,
"Those evening bells--those evening bells","Those evening bells--those evening bells",those_evening_bells_those_evening_bells,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,133,,,,,,,,,,,
"Those evening bells—those evening bells","Those evening bells—those evening bells",those_evening_bells_those_evening_bells,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,250c,,,,,,,,,,,
"Those evening bells--those evening bells","Those evening bells--those evening bells",those_evening_bells_those_evening_bells,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,265,,,,,,,,,,,
"Those evening bells--those evening bells","Those evening bells--those evening bells",those_evening_bells_those_evening_bells,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,265,,,,,,,,,,,
"Sweet Evening Bells","Sweet evening bells sweet evening bells",those_evening_bells_those_evening_bells,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,188,"Sweet Evening Bells",,"Thomas Moore","H. N. Lincoln",,"[Sweet evening bells sweet evening bells]",sweet_evening_bells_sweet_evening_lincln,51233321651123456654,English,,
"Sweet evening bells","Sweet evening bells",those_evening_bells_those_evening_bells,"Little Song Gem",LSG1898,d35,,,"Thomas Moore",,,,,,English,,
