hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,DLMA1895,a354,,,,,,,,,English,,
"Hymn Book of the Holiness Movement Church","That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,HBHM1902,d474,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,HMEC1878,975,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thou art with me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,HMEC1891,975,"Thou art with me",,Unknown,,8.6.8.6,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,HTPP1890,354,,,,"J. H. Hall",,URBANA,urbana_hall,55555666171321,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,SoP1886,378,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,SHTB1859,321b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","That solemn hour will come for me","That solemn hour will come for me",that_solemn_hour_will_come_for_me,SHBB1858,d989,,,,,,,,,,,
