displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343a,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Complete Anglican Hymns Old and New",CAH2000,343b,"Jesu, lover of my soul",,"Charles Wesley, 1707-1788r","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise (1998)",CP1998,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Common Praise (1998)",CP1998,551,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,57,"Guide Me",,"Rev. W. Williams",,8.7.4,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,83,"Guide Me",,"W. Williams","Wm. L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Greate Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,88,"Guide Me, O Thou Greate Jehovah",,"William Williams; William Williams, 1717-1791",,,,,,English,,
"Guide me, O Thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,89,"Guide me, O Thou great Jehovah",,"William Williams",Mozart,,"[Guide me, O thou great Jehovah]",sicilian_mariners,565434565435567,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Gospel Hymns No. 5",GH51887,129,"Guide Me",,"W. Williams","Wm. L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Covenant Hymnal: a worshipbook",CHWB1996,408,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"CPWI Hymnal",CPWI2010,413,,,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1218,,,"Rev. Wm. Williams","T. C. O'Kane",,"GUIDE ME, O THOU GREAT JEHOVAH!",guide_me_o_thou_great_jehovah_okane,5565312123423565,,,
"Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Complete Anglican Hymns Old and New",CAH2000,2,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Rejoice",WAR2003,440,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Worship and Rejoice",WAR2003,476,"I Need Thee Every Hour","I need thee, O I need thee","Robert Lowry; Annie S. Hawks, 1835-1918","Robert Lowry, 1826-1899","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Glory to God: the Presbyterian Hymnal",GG2013,275,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN’ FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Book of Praise",TBP1997,569,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Glory to God: the Presbyterian Hymnal",GG2013,326,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Together in Song: Australian hymn book II",TIS1999,124,,,"Philip Doddridge, 1702-51","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Gently, Lord, O gently Lead Us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,401,"Gently, Lord, O gently Lead Us",,"Thomas Hastings","Ludwig van Beethoven",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,
"Gently, Lord, O gently Lead Us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,401,"Gently, Lord, O gently Lead Us",,"Thomas Hastings","Ludwig van Beethoven",8.7.8.7,SARDIS,sardis_beethoven,171235432333654,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,459,,,"F. R. Havergal","R. A. B.",8.8.8.8,WAYLAND,wayland_becket,32143253343655453456,English,,
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Worshiping Church",TWC,574,"Lord, Speak to Me, That I May Speak",,"Frances R. Havergal","Robert A. Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Worship and Rejoice",WAR2003,593,"Lord, Speak to Me",,"Frances R. Havergal, 1836-1879","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal",H1956,208,,,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnbook",H1955,332,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,374,"Lead On, O King Eternal",,"Ernest W. Shurtleff, 1862-1917","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Christian Hymnary. Bks. 1-4",CHB41972,845,"Lead on, O King Eternal",,"Ernest Warburton Shurtleff, 1862-1917","Henry Smart, 1813-1879","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Happy Zion","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,31,"Happy Zion",,"Jas. Edmeston","I. B. Woodbury",,"[Lead us, heavenly Father, lead us]",happy_zion_woodbury,51231616551231616527,,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,496,,,"James Edmeston, 1791-1867","Lowell Mason",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,"Friedrich Filitz <cite>Choralbuch</cite>, 1847"
"All the way my Saviour leads me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"The Book of Praise",TBP1997,699,"All the way my Saviour leads me",,"Fanny J. Crosby, 1820-1915","Robert Lowry, 1826-189","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Lead me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Seth Parker's Hymnal",SPH1930,8,"Lead me, Savior","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,15,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Praise and Rejoicing",PR1904,38,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Lead Me, Saviour","Saviour, lead me lest I stray",savior_lead_me_lest_i_stray,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,56,"Lead Me, Saviour","Lead me, Lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,78,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Lead Me, Savior","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Best of All: complete",BoAC1910,105,"Lead Me, Savior","Lead me, lead me, Savior, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,123,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,"From ""Carols of Joy,"" by per",
"Lead Me, Saviour","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"Triumphant Service Songs",TSS1934,163,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,170,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"Savior, Lead Me Lest I Stray","Savior, lead me lest I stray",savior_lead_me_lest_i_stray,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,234,"Savior, Lead Me Lest I Stray","Lead me, lead me","Frank M. Davis, 1839-1896","Frank M. Davis, 1839-1896","7.7.7.7 with refrain","LEAD ME",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,286,"Lead Me, Saviour",,"F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Savior, Lead Me, Lest I Stray","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,436,"Savior, Lead Me, Lest I Stray","Lead me, lead me, Savior, lead me","F. M. D.","Frank M. Davis",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Savior, lead me lest I stray","Savior, lead me lest I, lead me lest I stray",savior_lead_me_lest_i_stray,"Lead Me, Guide Me (2nd ed.)",LMGM2012,575,"Savior, lead me lest I stray","Lead me, lead me","Frank M. Davis, 1839-1897","Frank M. Davis, 1839-1897; Kenneth W. Louis, b.1956","7.7.7.7 with refrain","LEAD ME",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Trinity Hymnal (Rev. ed.)",TH1990,684,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,764b,"Psalm 31:1-16 ","Let all things their creator bless","St. Francis of Assisi",,,"[Let all things their creator bless]",lasst_uns_erfreuen,112313451123134,,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Our Father","My God, my Father!—blissful name",my_god_my_father_blissful_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,434,"Our Father",,Steele,,,ABRIDGE,abridge_smith,15117654332365545534,,,
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Lord, for Tomorrow and Its Needs (Just for Today)","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"African Methodist Episcopal Church Hymnal",AMEC1984,331,"Lord, for Tomorrow and Its Needs (Just for Today)",,"Sybil F. Partridge","Horatio R. Palmer, 1834-1907","8.4.8.4 D",VINCENT,vincent_palmer,333433211123555,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Best of All: complete",BoAC1910,S16,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,32,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Redemption Songs",RS1889,38,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,38,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,292,"Hiding in Thee","Hiding in Thee, Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hiding in thee, hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Trinity Hymnal",TH1961,551,,"Hiding in thee, hiding in thee","William O.Cushing, 1823-1903","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Trinity Hymnal (Rev. ed.)",TH1990,655,"O Safe to the Rock That Is Higher Than I","Hiding in thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Trust in God","My spirit on Thy care",my_spirit_on_thy_care,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,57,"Trust in God",,Lyte,,,,,,,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,225a,,,"Henry F. Lyte","Joseph Barnby, 1838-1896",6.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,225b,,,"Henry F. Lyte","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Safety in God","My spirit on Thy care",my_spirit_on_thy_care,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,358,"Safety in God",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"My Spirit on thy care","My Spirit on thy care",my_spirit_on_thy_care,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,423,,,"Henry Francis Lyte",,,,,,,,
"My Spirit on Thy Care","My spirit on Thy care",my_spirit_on_thy_care,"The Lutheran Hymnal",LH1941,435,"My Spirit on Thy Care",,"Henry F. Lyte","Johann S. Bach, d. 1750",6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,"""Church Psalter,"" 1854"
"My spirit on Thy care, blest Saviour","My spirit on Thy care, blest Saviour",my_spirit_on_thy_care,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,504,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,729,,,,,6.6.8.6,,,,,,
"My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,729,,,,,,,,,,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Lutheran Service Book",LSB2006,940,"Holy God, We Praise Thy Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)","<cite>Katholisches Gesangbuch,</cite> Vienna, c.1774; <cite>The Woshipbook: Services and Hymns,</cite> 1972 (Setting)"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Together in Song: Australian hymn book II",TIS1999,110,,,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97; Honor Mary Thwaits, 1914-93","Melchior Vulpius, c. 1560-1615",8.7.87.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Soveriegn Ruler of the skies","Soveriegn Ruler of the skies",sovereign_ruler_of_the_skies,"The Book of Worship",BW1867,36,,,,,,,,,English,,
"Imploring His guidance","Come, Spirit, Source of light ",come_blessed_spirit_source_of_light,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,241f,"Imploring His guidance",,,,6.6.8.6,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Common Praise (1998)",CP1998,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"Sacred Poems and Hymns",MSPH,187,"Lord, for ever at Thy side",,"James Montgomery",,7.7.7.7,,,,English,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"Trinity Hymnal",TH1961,459,,,"Thomas Hastings","John B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Lead me","Jesus, merciful and mild, Lead me",jesus_merciful_and_mild_lead_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,730,"Lead me",,Hastings,,,HOLLINGSDIE,hollingside_dykes,356554317653123565,,,