displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, O My Lord, Regard My Cry","Hear, O my LORD, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"Psalms and Hymns to the Living God",PHLG2023,17,"Hear, O My Lord, Regard My Cry",,,,8.6.8.6.8.8.8.8,"DZOVE BOSW",dzove_bosw_armenian,51235123523231512351,English,"<cite>The Psalter</cite>, 1912","Armenian folk song"
"Most High and Holy Trinity!","Most High and Holy Trinity!",most_high_and_holy_trinity,"Lyra Germanica: The Christian Year",LG1861,51,"Most High and Holy Trinity!",,"Angelus; Catherine Winkworth",,8.6.8.6.8.8.8.8,,,,English,,
"The Cleansing Wave","O now I see the cleansing wave!",o_now_i_see_the_crimson_wave,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,144a,"The Cleansing Wave","The cleansing stream I see, I see","Phoebe Palmer","J. F. Knapp",8.6.8.6.8.8.8.8,"CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
Faith,"If thou wilt know the fountain deep",if_thou_wilt_know_the_fountain_deep,"Timeless Truths",TTvirt,300,Faith,"Put on thy strength, O Zion, rise","Daniel S. Warner","Barney E. Warren",8.6.8.6.8.8.8.8,"[If thou wilt know the fountain deep]",if_thou_wilt_know_the_fountain_deep,11D5U123455315432511,,"Timeless Truths (http://library.timelesstruths.org/music/Faith); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (316); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (283); The Gospel Trumpet Company, <i>Select","Timeless Truths (http://library.timelesstruths.org/music/Faith); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (316); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (283); The Gospel Trumpet Company, <i>Select"
"The Cleansing Wave","Oh, now I see the cleansing wave!",o_now_i_see_the_crimson_wave,"Timeless Truths",TTvirt,1028,"The Cleansing Wave","The cleansing stream I see, I see!","Phoebe W. Palmer","Phoebe P. Knapp",8.6.8.6.8.8.8.8,"CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,,"Timeless Truths (http://library.timelesstruths.org/music/The_Cleansing_Wave); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (167); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (625)","Timeless Truths (http://library.timelesstruths.org/music/The_Cleansing_Wave); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (167); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (625)"
"He Lives Again (Smith)","Come, let us with united voice",come_let_us_with_united_voice,"The Cyber Hymnal",CYBER,2295,"He Lives Again (Smith)","We'll sing in loud and joyous strain","M. A. Smith","Asa Hull",8.6.8.6.8.8.8.8,REUBEN,reuben_hull,534517656453455,English,,
"Ring Out, O Bells, Your Peals Today","Ring out, O bells, your peals today",ring_out_o_bells_your_peals_today,"The Cyber Hymnal",CYBER,8361,"Ring Out, O Bells, Your Peals Today","Ring on, ye bells, O sweetly ring",Anonymous,Anonymous,8.6.8.6.8.8.8.8,"RIO HONDO",ring_out_o_bells_your_peals_today_55314,55314321176432155555,English,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",
"By Name","Oh, love divine and wondrous deep",o_love_divine_and_wondrous_deep,"The Cyber Hymnal",CYBER,8615,"By Name",,"Frank H. Converse","William Fiske Sherwin",8.6.8.6.8.8.8.8,COCKFOSTERS,o_love_divine_and_wondrous_deep_sherwin,55365432617512355365,English,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",
"O Tyre","O Tyre, crowned empress of the sea",o_tyre_crowned_empress,"The Cyber Hymnal",CYBER,11082,"O Tyre",,"I. M. Ely","D. B. Way",8.6.8.6.8.8.8.8,CHRISTÓBAL,o_tyre_crowned_empress_of_the_way,3(4)55556535U11D7655,English,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",
"Opening Prayer","Dear Father, we Thy little ones",dear_father_we_thy_little_ones,"The Cyber Hymnal",CYBER,14086,"Opening Prayer",,"Virginia J. Kent","Lizzie Edmondson",8.6.8.6.8.8.8.8,"DIAS RIDGE",dear_father_we_thy_little_ones_edmonston,13213553123453132135,English,"<cite>Infant Praises</cite> by John R. Sweney and William Kirkpatrick (Philadelphia: John J. Hood, 1887)",
"Look Up","Before my face my Savior stands",before_my_face_my_savior_stands,"The Cyber Hymnal",CYBER,15041,"Look Up",,"Mrs. Jennie F. Snell","Alfred Beirly",8.6.8.6.8.8.8.8,QUETTA,before_my_face_my_savior_stands_beirly,53143321325432553143,English,"<cite>Great Joy</cite> by William W. Bentley, Mrs. M. E. Wilson and Alfred Beierly (Cincinnati: George D. Newhall, 1881)",
"When Jesus Laid His Hand On Me","I was a sinner on life’s road",i_was_a_sinner_on_lifes_road,"The Cyber Hymnal",CYBER,15384,"When Jesus Laid His Hand On Me","When Jesus laid His hand on me","Alice W. Norton","Samuel William Beazley",8.6.8.6.8.8.8.8,ABUELA,i_was_a_sinner_on_lifes_road_beazley,13344323566465333443,English,"<cite>Glorious Theme</cite> by Will H. Ruebush, Samuel W. Beazley, James H. Ruebush, Garland L. Shirley, Curtis Taylor and Alph Harrison (Dayton, VA: Ruebush-Kieffer, 1927)",
"When Jesus Deems It Best","Some day I’ll lay my burden down",some_day_ill_lay_my_burden_down_and_ente,"The Cyber Hymnal",CYBER,16011,"When Jesus Deems It Best","I know not when that day shall come","J. A. Patton","Howard E. Smith",8.6.8.6.8.8.8.8,SDEROT,some_day_ill_lay_my_burden_smith,33333333354323555576,English,"<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)",
