hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","I am Waiting for the Dawning","I am waiting for the dawning",i_am_waiting_for_the_dawning_of_the_br,CHoF1944,402,"I am Waiting for the Dawning",,"S. Trevor Francis","H. P. Danks",,"[I am waiting for the dawning]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Eternal Praise: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,EPCS1917,286,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Glad Tidings in Song","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,GTS1921,6,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Gloria in Excelsis","Room for Jesus","Room for Jesus; can it be",room_for_jesus_can_it_be,GE1933,178,"Room for Jesus","O, my Mater, Thou wilt find","C. Austin Miles","H. P. Danks",,"[Room for Jesus; can it be]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Herald of Praise","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HoP1917,219,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Hymns We Love","Room for Jesus","Room for Jesus; can it be",room_for_jesus_can_it_be,HWL1935,204,"Room for Jesus","O, my Master, Thou wilt find","C. Austin Miles","H. P. Danks",,"[Room for Jesus; can it be]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Magnificat: a Hymnal for Sunday Schools","Room for Jesus","Room for Jesus; can it be",room_for_jesus_can_it_be,MHSS1923,134,"Room for Jesus","O my Master thou wilt find room within my heart for thee","C. Austin Miles","H. P. Danks",,"[Room for Jesus; can it be]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","¡Oh, Qué Amigo Nos Es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,MEUI1935,69,"¡Oh, Qué Amigo Nos Es Cristo!",,"L. G. y M.","H. P. Danks",,"[¡Oh, qué amigo nos es Cristo!]",jesus_lover_of_my_soul_danks,3435421356746,Spanish,,
"New Songs of Praise and Power 1-2-3 Combined","Room for Jesus","Room for Jesus, can it be",room_for_jesus_can_it_be,NSPP1922,269,"Room for Jesus","O, my Master, Thou wilt find","C. Austin Miles","H. P. Danks",,"[Room for Jesus; can it be]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Praise and Service Songs for Sunday Schools","Room for Jesus","Room for Jesus; can it be",room_for_jesus_can_it_be,PSSS1927,89,"Room for Jesus","O, my Mater, Thou wilt find","C. Austin Miles","H. P. Danks",,"[Room for Jesus; can it be]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Seth Parker's Hymnal","Silver Threads Among the Gold","Darling, I am growing old",darling_i_am_growing_old,SPH1930,186,"Silver Threads Among the Gold","Darling, I am growing, growing old","Eben E. Rexford","H. P. Danks",,"[Darling, I am growing old]",jesus_lover_of_my_soul_danks,343D54U21D(3)567U4D6,English,,
"Songs and Music","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SaM1922,368,"Sweet the Moments","I Love Jesus, hallelujah!",,,,"[Sweet the moments, rich in blessing]",jesus_lover_of_my_soul_danks,343542135674643343,English,,
"Songs and Music","Pour Thy spirit","Precious Saviour, we are coming",precious_savior_we_are_coming,SaM1922,369,"Pour Thy spirit",,,,,"[Precious Saviour, we are coming]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition","Room for Jesus","Room for Jesus; can it be",room_for_jesus_can_it_be,SFT1929t,53,"Room for Jesus","O, my Mater, Thou wilt find","C. Austin Miles","H. P. Danks",,"[Room for Jesus; can it be]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Songs of Hope: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,SHCS1919,68a,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The Anti-Saloon League Song Book","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ASLS1915,130,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The Anti-Saloon League Song Book","Atlantic City Rally Song","Sure there's mighty talking in this country today",sure_theres_mighty_talking_in_this_count,ASLS1915,131,"Atlantic City Rally Song","It's a long way to Atlantic City","C. McKibbin","H. P. Danks",,"[Sure there's mighty talking in this country today]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The Cokesbury Hymnal","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,CH1923a,88,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The Cyber Hymnal","Silver Threads Among The Gold","Darling, I am growing old",darling_i_am_growing_old,CYBER,8519,"Silver Threads Among The Gold","Darling, I am growing old","Eben Rexford; Richard W. Adams","Hart Pease Danks",,"[Darling, I am growing old]",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The New Praiseworthy: for the Church and Sunday School","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PCSS1916,252,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, Lover of my soul] ",jesus_lover_of_my_soul_danks,3435421356746,English,,
"The Popular Hymnal","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,PH1918,122,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,,,
"The Salvation Army Music","I love jesus, hallelujah!","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SAM1900,157,,"I love jesus, hallelujah!",,,,"SILVER THREADS",jesus_lover_of_my_soul_danks,3435421356746,English,,
"Treasury of Song","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ToS1917,252,"Jesus, Lover of My Soul",,"Charles Wesley","H. P. Danks",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_danks,3435421356746,English,,
