displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the United Church",HUCD1916,37,,,"R. Heber","John B. Dykes, 1823-1876",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the United Church",HoUC1926,37,,,"R. Heber","John B. Dykes, 1823-1876",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of Worship and Service: College Edition",HWSC1908,59,,,"R. Heber","J. B. Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The School Hymnal: a book of worship for young people",SH1920,62,,,"Reginald Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Chapel Hymnal with Tunes",CHT1882,62,,,"The Rt. Rev. R. Heber, D.D.","The Rev. J. B. Dykes, Mus. D.",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Carmina for the Sunday School and Social Worship",C4SS1894,67,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Pilgrim Songs (Number Two)",PS21902,70b,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Institute Hymnal",IH1899,72,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,76,,,"Reginald Heber (1783-1826)","J. B. Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"The Packer Hymnal",PH1895,77,,,"The Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal for Schools",H4S1895,77,,,"Rev. Rt. Rev. Reginald Heber, D. D. (1783-1826)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Praise Hymnal: a collection of hymns and tunes",PH1896,89,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of Worship and Service",HoWS1905,99,,,"R. Heber","J. B. Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of Worship and Service: (12th ed.)",HoWS1909,99,,,"R. Heber","J. B. Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Pilgrim Hymnal",PH1904,104,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Choral Hymnal",CH1888,106,,,"The Rt. Rev. R. Heber, D.D.","The Rev. J. B. Dykes, Mus. D.",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"We Have Seen His Star, and are Come to Worship","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,115,"We Have Seen His Star, and are Come to Worship",,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the Living Church",HoLC1910,115,,,"Reginald Heber","John Bacchus Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of the Christian Life",HoCL1925,125,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,140,,,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,,
"Filo plej hela de horo matena","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,"TTT-Himnaro Cigneta",THCFinal,141f,"Filo plej hela de horo matena",,"Reginald Heber; Giles Leigh Browne","John Bacchus Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,"AK 57 (= HE 43, Ad 241",
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymns and Tunes",CHT1907,144a,,,"Bishop Reginald Heber","Rev. J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of Praise",HoP1913,148,,,"Reginald Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,190a,,,"Reginald Heber","John B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,201a,,,Heber,Dykes,,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs of Worship: for the Sunday School",SWSS1887,241,,,"R. Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Schools and Colleges",H4SC1913,248,,,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and Best of the Son","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a700,"Brightest and Best of the Son",,"Reginald Heber","J. B. Dykes",,NINIAN,st_ninian_dykes,11111232171,English,,
"En horas tristes de llanto amargo","En horas tristes de llanto amargo",en_horas_tristes_de_llanto_amargo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,238,,,,"J. B. Dykes",,NINIAN,st_ninian_dykes,11111232171,Spanish,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,328,,,"Reginald Heber","J. B. Dykes",,NINIAN,st_ninian_dykes,11111232171,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,700,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. B. Dykes",,NINIAN,st_ninian_dykes,11111232171,English,,
