hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CBoW1972,d145,,,"Timothy Dudley-Smith",,,,,,English,,
"Catholic Book of Worship III","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CBOW1994,575,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Celebrating Grace Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CGH2010,94,"Tell Out, My Soul",,"Timothy Dudley-Smith","Henry W. Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Christian Worship: Hymnal","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CWH2021,955,"Tell Out, My Soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Church Family Worship","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CFW,187,,,,,10.10.10.10,,,,English,,
"Church Hymnal, Fifth Edition","Tell out, my soul, the greatness of the Lord","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,ICH5,712,,,,,,,,,,,
"Church Hymnary (4th ed.)","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CH4,286,,,"Timothy Dudley-Smith (b. 1926)","Walter Greatorex (1877-1949)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"Based on the <I>Magnificat</i> from <I>The New English Bible</i>",
"Common Praise (1998)","Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CP1998,362,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-)","Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<i>Song of Mary</i>",
"Common Praise: A new edition of Hymns Ancient and Modern","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Complete Anglican Hymns Old and New","Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CAH2000,631,"Tell out, my soul",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Complete Mission Praise","Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CMP2000,631a,"Tell out, my soul",,"Timothy Dudley-Smith","Michael Baughen",10.10.10.10,"GO FORTH",go_forth_baughen,1513131365,English,,
"Complete Mission Praise","Tell out, my soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,CMP2000,631b,"Tell out, my soul",,"Timothy Dudley-Smith","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"CPWI Hymnal","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,CPWI2010,750,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
