displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,26,,,"Dr. Neale; St. Bernard",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Cast thy burden on the Lord."" Oratorio of ""Elijah"""
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,26,,,"St. Bernard; Dr. Neale",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"""Cast thy burden on the Lord."" Oratorio of ""Elijah"""
"From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,340,,,"Robert Murray, 1832-1910","Felix Mendelssohn, 1809 - 47",,"MUNICH (MEININGEN)",munich_mendelssohn,1236543335432211,English,,"Meiningen Gesangbuch, 1693"
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Evangelical Hymnal",EH1917,363,,,"Bernard of Cluny; Rev. John M. Neale",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Störl's Würtembergisches Gesangbuch, 1711"
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The American Hymnal for Chapel Service",AHCS1922,403,,,"John M. Neale; Bernard of Cluny",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesangbuch, 1693"
"For thee, O dear, dear Country!","For thee, O dear, dear Country!",for_thee_o_dear_dear_country,"Hymns and Chorales: for schools and colleges",HCSC1892,133,,,"Bernard of Cluny; J. M. Neale, 1818-1866","J. Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"From all thy saints in warfare, for all thy saints at rest","From all thy saints in warfare, for all thy saints at rest",from_all_thy_saints_in_warfare,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,185a,,,"Earl Nelson",,"7.6.7.6 D","MUNICH (BREMEN)",munich_mendelssohn,1236543335432211,,,"<i>Meiningisches Gesangbuch,</i> 1693."
"For thee, O dear, dear country!","For thee, O dear, dear country!",for_thee_o_dear_dear_country,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,274b,,,,"Johann Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Würtemberger Gesangbuch, 1711"
