displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,208,,,,,,"[Ich bin ein kleines Kindlein]",ich_bin_ein_kleines_kindlein_51233,51233232132223455434,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.",KMKV1888,ad64,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien",KLGS1950,d11,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Der Kinder Lust: eine Sammlung von Mehrstimmigen Liedern ... Wochen-Schulen",DKLS1893,d27,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d45,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d47,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Liederbuch für die Jugend",LJ1840,d57,,,"Nicolaus Ludwig von Zinzendorf",,,,,,"English; German",,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.",KMKV1880,d64,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,Concordia-Kinderchoere,CK1908,d81,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d106,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Psalterlust fuer die Christliche Jugend",PCJ1890,d110,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d113,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,182,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d222,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Liederbuch für Sonntagsschulen",LS1882,231,,,,,,"[Ich bin ein kleines Kindelein]",ich_bin_ein_kleines_kindlein_51233,51233232132223455434,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d322,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindlein","Ich bin ein kleines Kindlein",ich_bin_ein_kleines_kindlein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,512,,,"Nic. L. v. Zinzendorf, 1700-1760",,,,,,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,241,,,"Nikolaus Ludwig v. Zinzendorf","J. Endlich",,"[Ich bin ein kleines Kindelein]",ich_bin_ein_kleines_kindelein_endlich,55454433332321112345,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,86,,,,,,"[Ich bin ein kleines Kindelein]",ueb_immer_treu_und_redlichkeit_51122,5112232154435325,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Gute Botschaft",GB1911,243,,,,,,"[Ich bin ein kleines Kindelein]",campmeeting_17222,172221333234653544,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,13,,,,,,,,,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.",KMKV1907,87b,,,,,,,,,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Liederbuch für Sonntagsschulen",LFS1898,231,,,,,,,,,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,291,,,Zinzendorf,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,422,,,"Nicolaus Ludwig von Zinzendorf",,,,,,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,553,,,"Nikolaus Ludwig von Zinzendorf, 1700-1760",,,,,,German,,
"Ich bin ein kleines Kindelein","Ich bin ein kleines Kindelein",ich_bin_ein_kleines_kindlein,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,730,,,,,,,,,German,,
