hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSHS1877,71,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSH21833,d55,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSH61843,d64,,,"Anne Steele",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSPH1819,431,,,"Anne Steele",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHCF1870,443,,,,,,,,,,,
"A Collection of Evangelical Hymns","GOD a Refuge in Time of Trouble","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CoEH1793,CXLIII,"GOD a Refuge in Time of Trouble",,Steele,,8.6.8.6,,,,English,,
"A Collection of Hymns","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CH1859,321,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The soul's only refuge","Thou refuge of my soul",dear_refuge_of_my_weary_soul,ACOH1872,764,"The soul's only refuge",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHUU1858,679,,,Steele,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHSP1859,316,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Thou Refuge of my weary soul","Thou Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPHS1823,CXLVII,,,,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1928,d80,,,"Anne Steele",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPHS1884,365,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPHS1867,794,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1851,d85,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1864,365,,,"Anne Steele",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPHS1875,365,,,"Anne Steele",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thou Refuge of my soul","Thou Refuge of my soul",dear_refuge_of_my_weary_soul,CSHV1876,305,,,,,6.6.8.6,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSHV1876,597,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church","Great Refuge of my weary soul","Great Refuge of my weary soul",dear_refuge_of_my_weary_soul,L4NC1878,d28,,,"Anne Steele",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Great Refuge of my weary soul","Great Refuge of my weary soul",dear_refuge_of_my_weary_soul,LNC31878,d28,,,"Anne Steele",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NBCS1801,d80,,,"Anne Steele",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NCSH1877,d127,,,"Anne Steele",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,NBHU1879,d243,,,"Anne Steele",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NSHS1812,332,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NSNE1825,527,,,Steele,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NSPH1832,d106,,,"Anne Steele",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,NSPH1839,420,,,"Anne Steele",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,NSSH1810,527,,,Steele,,8.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,PSHT1859,167,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","God our Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,SHPW1844,136,"God our Refuge",,Steele,,8.6.8.6,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,SHW1825,217,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,SHBA1804,aCCCXVI,,,"Anne Steele",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,SHBA1819,316,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,SHBA1816,d129,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,SHVA1831,d77,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Troubled, but making God a Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,SHBA1792,CCCXVI,"Troubled, but making God a Refuge",,Steele,,8.6.8.6,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,SoSS1878,605,,,"A. Steele",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,AHAG1831,85,,,,,,,,,English,,
"All Hail","On thee, on thee, my hope relies","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,AH1900,d199,,"On thee, on thee, my hope relies","Anne Steele",,,,,,English,,
"Baptist Hymn Book","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,BHB1847,a353,,,Steele,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,BHTC1874,183b,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BHEL1920,d54,,,"Anne Steele",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,BHEL1913,d50,,,"Anne Steele",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BPSS1875,47[70],,,,,,,,,English,"Christian Songs, 201",
"Book of Worship (Rev. ed.)","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BW1870,367,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BWHT1899,511,,,"Anne Steele","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Book of Worship: with tunes","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,BoW1881,367,,,,"H. W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Dear Refuge of My Soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,BG1881,57,"Dear Refuge of My Soul",,"Anne Steele","R. G. Staples",,"[Dear refuge of my weary soul]",dear_refuge_of_my_weary_soul_staples,51353146532123525135,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CSSS1878,d192,,,"Anne Steele",,,,,,English,,
"Chapel and Family Hymn Book","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CFHB1875,d31,,,"Anne Steele",,,,,,English,,
"Chapel Hymns","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CH1846,d119,,,"Anne Steele",,,,,,English,,
"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CC1878,75,,,,,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHSP1842,21,,,,,,,,,,,
"Christian Hymns: for church, school and home, with music","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CHCS1898,92,,,,"G. Kirbye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CM1851,110,,,Steele,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CM1854,110,,,Steele,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CP1870,203,,,"Anne Steele",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CP1871a,203,,,"Anne Steele",,,,,,English,,
"Christian Songs: for the Sunday School","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CS1872,237,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CDRS1825,60,,,"Anne Steele",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CBUE1868,481,,,"Anne Steele",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CBWM1872,481,,,"Anne Steele",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,
"Church Hymnal","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CH1886,465,,,,"H. Bussell",,BOOTERSTOWN,booterstown_bussell,3355432343365545,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CMCP1833,d215,,,"Anne Steele",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Dear Refuge of my weary soul!","Dear Refuge of my weary soul!",dear_refuge_of_my_weary_soul,CM1858,316,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Dear refuge of my weary soul!","Dear refuge of my weary soul!",dear_refuge_of_my_weary_soul,CPPH1858,35,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God, our Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CPPH1843,35,"God, our Refuge",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CPPH1847,35,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPCP1831,H569,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPCP1843,569,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Thou Refuge of my weary soul","Thou Refuge of my weary soul",dear_refuge_of_my_weary_soul,CPDW1845,602,,,,,,,,,English,,
"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,CHDC1949,d214,,,"Anne Steele",,,,,,English,,
"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,CHDU1895,d193,,,"Anne Steele",,,,,,English,,
"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church","Thou Refuge of my [the] weary soul","Thou Refuge of my [the] weary soul",dear_refuge_of_my_weary_soul,CHDU1910,d216,,,"Anne Steele",,,,,,English,,
"Common Praise: hymns with tunes for Christian worship","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,CP1913,300,,,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CPSS1873,d45,,,"Anne Steele",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHUC1871,d155,,,"Anne Steele",,,,,,English,,
"Conference Hymns and Tunes","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHT1846,d19,,,"Anne Steele",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,CHTB1856,635,,,"Anne Steele",,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,DHSS1799,d48,,,"Anne Steele",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","Dear refuge of my weary soul","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,DHSS1803,133,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Dear Refuge of my weary soul!","Dear Refuge of my weary soul!",dear_refuge_of_my_weary_soul,DP1853,273,,,Steele,,,,,,English,,
"Evangelical Hymnal","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,EH1897,294,,,"Anne Steele",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,EH31829,118,,,"Anne Steele",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,ELHB1912,502,,,"Anne Steele",,,,,,English,,
"Evangelical Lutheran Hymn-book","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,ELHL1892,340,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,ELHL1918,502,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,ELHL1889,d69,,,"Anne Steele",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,EHBC1939,d64,,,"Anne Steele",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,FHAA1851,d54,,,"Anne Steele",,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","The Soul's Refuge","Dear refuge of my weary soul",dear_refuge_of_my_weary_soul,FWCN1901,30,"The Soul's Refuge","On Thee, on Thee","Anna Steele","S. W. Straub",,"[Dear refuge of my weary soul]",thou_refuge_of_my_soul_straub,53334325222321345555,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Trusting God in darkness","Dear Refuge of my weary soul!",dear_refuge_of_my_weary_soul,FL1840,54,"Trusting God in darkness",,,,8.6.8.6,,,,English,,