tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A home on high is waiting me]","Over the Border-Land","A home on high is waiting me",a_home_on_high_is_waiting_me,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,77,"Over the Border-Land","Just over the border, the borderland","J. H. A.","J. H. Alleman",,a_home_on_high_is_waiting_me_alleman,13555566535531321355,English,,
"[Abide with me! Fast falls the eventide]",Eventide,"Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,78,Eventide,,"Rev. Henry F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[All hail the power of Jesus' name]",Coronation,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,109,Coronation,,Perronet,"Oliver Holden",,coronation_holden,511332123213212,English,,
"[All people that dwell on the earth]","With Thankful Acclaim","All people that dwell on the earth",all_people_that_dwell_on_the_earth,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,173,"With Thankful Acclaim","For good is Jehovah, the Lord",Anon.,"W. T. Giffe",,all_people_that_dwell_on_the_giffe,32155612356123112,English,,
"[All the bells of heav'n go ringing when a soul returns]","Glory Bells","All the bells of heav'n go ringing when a soul returns",all_the_bells_of_heaven_go_ringing,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,1,"Glory Bells","Glory! glory! glory bells will ring","W. T. G.","W. T. Giffe",,all_the_bells_of_heaven_go_ring_giffe,345555653512333211,English,,
"[As the Lord to Samuel spake]","""Here Am I""","As the Lord to Samuel spake",as_the_lord_to_samuel_spake,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,74,"""Here Am I""","Here am I, Here am I","Rev. T. C. Smith","A. F. Myers",,as_the_lord_to_samuel_spake_myers,34555671177676553455,English,,
AVON,"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,27,,,"Chas. Wesley","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"[Be valiant soldiers of the Lord]","Soldiers of the Lord","Be valiant soldiers of the Lord",be_valiant_soldiers_of_the_lord,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,170,"Soldiers of the Lord","He is my Shepherd friend","Mrs. T. J. Wright; W. T. G.","Minnie Wright",,be_valiant_soldiers_of_the_lord_wright,53721765542765355673,English,,
"[Beautiful lights of home]","Beautiful Lights of Home","Beautiful lights of home",beautiful_lights_of_home,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,141,"Beautiful Lights of Home","Beautiful lights, beautiful lights","Ida L. Reed","W. T. Giffe",,beautiful_lights_of_home_giffe,5671233212165567123,English,,
"[Bring in the little children]","Bring Them In","Bring in the little children",bring_in_the_little_children,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,183,"Bring Them In","Bring them, bring them","Emma J. Bell","F. E. Cook",,bring_in_the_little_children_cook,53323433217655662117,English,,
"[By and by the mists shall all be cleared away]","The Crowning, By and By","By and by the mists shall all be cleared away",by_and_by_the_mists_shall_all_be_cleared,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,111,"The Crowning, By and By","By and by, by and by","W. T. Giffe","L. O. Emerson",,by_and_by_the_mists_shall_all_emerson,55113166665123322223,English,,
"[By waters cool and sweet]","My Shepherd Leads","By waters cool and sweet",by_waters_cool_and_sweet,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,63,"My Shepherd Leads",,"W. F. McNamara","W. T. Giffe",,by_waters_cool_and_sweet_giffe,3215517432663254321,English,,
"[Christian, thy night may be long and dreary]","By and By Will Come the Morning","Christian, thy night may be long and dreary",christian_thy_night_may_be_long,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,154,"By and By Will Come the Morning","By and by will come the morning","W. T. G.","W. T. Giffe",,christian_thy_night_may_be_long_giffe,53511216535352765153,English,,
"[Come, O my soul! in sacred lays]","In Sacred lays","Come, O my soul! in sacred lays",come_o_my_soul_in_sacred_lays,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,180,"In Sacred lays",,,"Ozella S. Stone",,come_o_my_soul_in_sacred_lays_stone,32111712165556553176,English,,
"[Come, the Saviour calleth]","Come, the Saviour Calleth","Come, the Saviour calleth",come_the_savior_calleth,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,105,"Come, the Saviour Calleth","Come, the Saviour calleth","Ida Reed","W. T. Giffe",,come_the_savior_calleth_giffe,55665155653556651776,English,,
"[Come, ye blessed of my Father]","When the Great Day Comes","Come, ye blessed of my Father",come_ye_blessed_of_my_father_giffe,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,94,"When the Great Day Comes","When the great day comes","W. T. G.","W. T. Giffe",,come_ye_blessed_of_my_father_giffe,331712311222755123,English,,
DENNIS,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,29,,,"Philip Doddridge","Hans Geo. Naegeli",,dennis_nageli,331327211161151,English,,
DENNIS,"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,58,"Blest Be the Tie",,,,,dennis_nageli,331327211161151,English,,
"[Don't you want to be a soldier]","Be a Soldier of the Cross","Don't you want to be a soldier",dont_you_want_to_be_a_soldier_and,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,56,"Be a Soldier of the Cross","Be a soldier, be a soldier","E. R. Latta","R. S. Hanna",,dont_you_want_to_be_a_soldier_hanna,55653513433213255653,English,,
"[Doubt not God's good purpose]","Doubt Not God's Good Purpose","Doubt not God's good purpose",doubt_not_gods_good_purpose,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,138,"Doubt Not God's Good Purpose",,"E. S. D.","Emma S. Day",,doubt_not_gods_good_purpose_day,17653214345622765134,English,,
"[Fairest 'mong ten thousand]","Christ Is Chief in Heaven","Fairest 'mong ten thousand",fairest_mong_ten_thousand,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,79,"Christ Is Chief in Heaven","Christ is Chief in heaven","Laura E. Newell","J. F. King",,fairest_mong_ten_thousand_king,54653161765546531332,English,,
"[Father, I scarcely dare to pray]","A Last Prayer","Father, I scarcely dare to pray",father_i_scarcely_dare_to_pray,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,61,"A Last Prayer",,"Helen Hunt Jackson","W. T. Giffe",,father_i_scarcely_dare_to_pray_giffe,34555654334555561771,English,,
"[For the Father's gift divine]","Thankful Be","For the Father's gift divine",for_the_fathers_gift_divine,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,75,"Thankful Be","Oh, what love the Father's is","E. R. Latta","Geo. E. Myers",,for_the_fathers_gift_divine_myers,32154651235432321546,English,,
"[Forward! be our watch-word]","Forward! Be Our Watchword","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,117,"Forward! Be Our Watchword",,"Rev. Henry Alford","W. H. Pontius",,forward_be_our_watchword_pontius,17671767123222171217,English,,
"[Glory be to the Father, and to the Son]","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,17,"Gloria Patri",,,Anon.,,chant_171223,1712232171,English,,
"[Glory be to the Father, and to the Son, and to the Holy Ghost]","Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,90,"Gloria Patri",,,,,chant_171223,1712232171,English,,
"[Go forth, ye brave Endeavorers]","Go Forth, Ye Brave Endeavorers!","Go forth, ye brave Endeavorers",go_forth_ye_brave_endeavorers,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,151,"Go Forth, Ye Brave Endeavorers!","Sing on, sing on","Chas. Sturtevant","L. B. Chapman",,go_forth_ye_brave_endeavorers_chapman,51712323565312517123,English,,
"[Go, search in the highways, and byways]","Bring Them Into the Fold","Go, search in the highways, and byways",go_search_in_the_highways_and_byways,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,85,"Bring Them Into the Fold","Go, rescue the lambs that are straying","Laura E. Newell","W. T. Giffe",,go_search_in_the_highways_giffe,51111231556666211751,English,,
"[Go tell the world that the Christ is come]","Publish the Message","Go tell the world that the Christ is come",go_tell_the_world_that_the_christ_is_com,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,68,"Publish the Message","Publish the message, publish the message","Laura E. Newell","W. T. Giffe",,go_tell_the_world_that_jesus_chr_giffe,51113211112221235111,English,,
"[God bless the little ones, tenderly bless]","God Bless the Little Ones","God bless the little ones, tenderly bless",god_bless_the_little_ones,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,130,"God Bless the Little Ones","God bless the little ones","Laura E. Newell","R. A. Glenn",,god_bless_the_little_ones_glenn,33332156534443532,English,,
"[God is love; His mercy brightens]","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,101,"God Is Love","Yesterday, today, tomorrow","Sir John Bowring","R. S. Hanna",,god_is_love_his_mercy_brightens_hanna,33343215555343233343,English,,
"[God never is tired of forgiving]","Never Tired of Forgiving","God never is tired of forgiving",god_never_is_tired_of_forgiving,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,9,"Never Tired of Forgiving","God never is tired of forgiving","Mrs. Frank A. Breck","Frank M. Davis",,god_never_is_tired_of_forgiving_davis,53211233556711532543,English,,
"[God of my life, my morning song]","Morning Hymn","God of my life, my morning song",god_of_my_life_my_morning_song,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,136,"Morning Hymn",,,"J. Wm. Suffern",,god_of_my_life_my_morning_suffern,154351231662232165,English,,
"[Great God of nations now to thee]","God of the Nations","Great God of nations now to thee",great_god_of_nations_now_to_thee_our_hym,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,39,"God of the Nations",,Anon.,,,mendon_german,17151712131621271222,English,,German
"[Have you ever heard the story]","Just the Same To-Day","Have you ever heard the story",have_you_ever_heard_the_story_of_kaufman,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,171,"Just the Same To-Day","He is just the same today","Mrs. S. Z. Kaufman","W. A. Ogden",,have_you_ever_heard_the_story_ogden,123336531233312,English,,
"[He is calling thee, He is calling thee]","He Is Calling Thee","He is calling thee, He is calling thee",he_is_calling_thee_he_is_calling_thee,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,114,"He Is Calling Thee","Jesus is calling, calling","E. R. Latta","O. L. Fleck",,he_is_calling_thee_he_is_calling_fleck,12343216443653132123,English,,
"[Ho! ev'ry one that thirsteth, come and drink]","Ho! Every One That Thirsteth","Ho! ev'ry one that thirsteth, come and drink",ho_everyone_that_thirsteth_come_and_drin,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,60,"Ho! Every One That Thirsteth","Come and drink the precious tide","W. T. G.","W. T. Giffe",,ho_every_one_that_thirsteth_come_giffe,54333332135117671233,English,,
"[Holy, Holy, Holy! Lord God Almighty!]","Holy, Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,159,"Holy, Lord God Almighty",,"R. Heber, D.D.","Rev. J. B. Dykes",,nicaea_dykes,113355666653555,English,,
"[How many sheep are straying]","Bringing Back the Wanderers","How many sheep are straying",how_many_sheep_are_straying,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,185,"Bringing Back the Wanderers","Oh, who will go and seek today",,"J. T. Reese",,how_many_sheep_are_straying_reese,5517213342312551721,English,,
"[I am bound for the land of corn and wine]","I'm On My Journey Home","I am bound for the land of corn and wine",i_am_bound_for_the_land_of_corn_and_wine,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,146,"I'm On My Journey Home","I'm on my journey home","R. A. Evilsizer","L. M. Evilsizer",,i_am_bound_for_the_land_of_co_evilsizer,12333332111511121233,English,,
"[I am coming to thee, dear Redeemer]","I Am Coming to Thee","I am coming to thee, dear Redeemer",i_am_coming_to_thee_dear_redeemer,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,134,"I Am Coming to Thee","I'm coming, dear Jesus","Rev. Elisha A. Hoffman","W. T. Giffe",,i_am_coming_to_thee_dear_red_giffe,12333321611234332122,English,,
"[I am rejoicing day by day]","I Am So Glad","I am rejoicing day by day",i_am_rejoicing_day_by_day,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,55,"I Am So Glad","I am so glad, yes, I am so glad","John McPherson","W. H. Burgett",,i_am_rejoicing_day_by_day_burgett,32131231234323453215,English,,
"[I am satisfied with Jesus]","Satisfied With Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_for_he_is_my,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,87,"Satisfied With Jesus","Satisfied, satisfied with Jesus","A. F. M.","A. F. Myers",,god_on_high_a_vigil_keeps_ogden,55517666217776712355,English,,
"[I am thirsting so intensely]","Let It Fall On Me","I am thirsting so intensely",i_am_thirsting_so_intensely,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,169,"Let It Fall On Me","Let it fall on me","Rev. E. A. Hoffman","J. L. Moore",,i_am_thirsting_so_intensely_moore,3431565323465433431,English,,
"[I am trusting now in Jesus]","Trusting in Jesus","I am trusting now in Jesus",i_am_trusting_now_in_jesus_i_have,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,64,"Trusting in Jesus","I am trusting Thee, Lord Jesus","Mabel H. Robbins","Milo W. Nethercutt",,i_am_trusting_now_in_jesus_nethercutt,51312165572212351312,English,,
"[I called upon the Lord, and He heard my voice!]","I Called Upon the Lord","I called upon the Lord, and He heard my voice!",i_called_upon_the_lord_and_he_heard_my_v,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,53,"I Called Upon the Lord","I called and He hearkened to my voice","Charlotte G. Houser","Chas. H. Gabriel",,i_called_upon_the_lord_and_he_gabriel,555345321651177777,English,,
"[I cannot see the way before]","God Knows","I cannot see the way before",i_cannot_see_the_way_before,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,51,"God Knows","What matter if the way beyond","Eben E. Rexford","W. H. Pontius",,i_cannot_see_the_way_before_pontius,53343231651234353343,English,,
"[I do believe that Jesus hears]","I Do Believe","I do believe that Jesus hears",i_do_believe_that_jesus_hears,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,69,"I Do Believe",,"W. T. G.","W. T. Giffe",,i_do_believe_that_jesus_hears_giffe,565356535544433322,English,,
"[I have dreamed sweet dreams of a better home]","Singing With the Angels","I have dreamed sweet dreams of a better home",i_have_dreamed_sweet_dreams_of_a_better_,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,82,"Singing With the Angels","Singing with the angels","E. A. Hoffman","A. S. Kieffer",,i_have_dreamed_sweet_dreams_kieffer,555132116166513532,English,,
"[I have heard the Master call]","Come, Oh, Come to Me!","I have heard the Master call",i_have_heard_the_master_call,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,144,"Come, Oh, Come to Me!","Joyfully I will go at His command","Anna D. Bradley","J. H. Rosecrans",,i_have_heard_the_master_call_rosecrans,55113155522423551131,English,,
"[I hear my Saviour calling]","Unto Him I'll Go","I hear my Saviour calling",i_hear_my_savior_calling_in_tender_vo,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,19,"Unto Him I'll Go",,"E. R. Latta","W. T. Giffe",,i_hear_my_savior_calling_giffe,33321655117123332161,English,,
"[I hear the sound of marching feet]","The Sunday School Army","I hear the sound of marching feet",i_hear_the_sound_of_marching_feet,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,153,"The Sunday School Army","They're marching on the King's highway","E. R. Latta","Geo. B. Holsinger",,i_hear_the_sound_of_marching_holsinger,51512345355653325151,English,,
"[I shall go home some day]","I Shall Go Home Some Day","I shall go home some day",i_shall_go_home_some_day,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,40,"I Shall Go Home Some Day",,"Jennie T. Ruprecht","W. T. Giffe",,i_shall_go_home_some_day_giffe,31235117123121655,English,,
"[I think I should mourn o'er my sorrowful fate]","At the Beautiful Gate","I think I should mourn o'er my sorrowful fate",i_think_i_should_mourn,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,32,"At the Beautiful Gate","Yes, waiting and watching for me","Rev. J. H. Martin","R. M. McIntosh",,i_think_i_should_mourn_oer_my_mcintosh,5511171212356217671,English,,
"[I will sing the praise of Jesus]","I Will Sing the Praise of Jesus","I will sing the praise of Jesus",i_will_sing_the_praise_of_jesus,"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ",GB1896,145,"I Will Sing the Praise of Jesus","I will sing, ever sing","E. A. Hoffman","H. M. Butler",,i_will_sing_the_praise_of_jesus_butler,55112231712343255113,English,,