hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,SoSS1878,85,,,"T. Cotterill",,,,,,English,,
"Angelic Songs","Lord God of Hosts by all","Lord God of Hosts by all",lord_god_of_hosts_by_all_adored_thy,AS1896,d112,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,BWHT1899,109a,,,"John Gambold; Thomas Cotterill","C. L. Williams",8.8.8.8,WILLIAMS,williams_williams,51721324355432175,English,,
"Book of Worship with Hymns and Tunes ","Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,BWHT1899,109b,,,,,8.8.8.8,"WINCHESTER OLD",winchester_new_musikalisches,51566543343255455123,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,CSSS1878,d509,,,"John Gambold; Thomas Cotterill",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Lord God of Hosts, by all adored","Lord God of Hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,CP1880,90,,,"Thomas Cotterill",,,,,,English,,
"Church and University Hymns","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,CUH1916,d98,,,"John Gambold; Thomas Cotterill",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,CHCH1876,111,,,,,,,,,English,,
"Church Hymns and Tunes","Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,CHT1907,112,,,"John Gambold; Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Te Deum""","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,LD1888,94,"""Te Deum""",,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,LD1884,136,,,"John Gambold; Thomas Cotterill",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Te Deum","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,PHSS1875,332,"Te Deum",,Anon.,,,,,,,,
"Sacred Songs for School Use","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,SSSU1901,9,,,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",Hosanna,"Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,SHPJ1924,591,Hosanna,,"F. Gambold","J. B. Dykes",,"[Lord God of hosts, by all adored]",hosanna_dykes,15433221555567122243,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,S4S1872,104,,,"Thomas Cotterill; John Gambold",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,SSHT1872,104,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,SSHT1865,104,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,SFTM1868,104,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,SSPH1868,104,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Te Deum","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,SFTS1868,104,"Te Deum",,,,8.8.8.8,,,,,,
"Songs of Christian Praise with Music","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,SCPM1880,d296,,,"John Gambold; Thomas Cotterill",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,SoC1862,41,,,"John Gambold; Thomas Cotterill",,,,,,,,
"The Academic Hymnal","Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,AH1899,268,,,"John Gambold ( —1771)","I. J. Pleyel (1757-1831)",,SEASONS,seasons_pleyel,53211234323212,,,
"The Academic Hymnal","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,AH1899,326,,,"John Gambold","I. J. Pleyel (1757-1831)",,SEASONS,seasons_pleyel,53211234323212,,,
"The Baptist Praise Book","Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,BPBC1871,169,,,,,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,CSS1883,85,,,"John Gambold; T. Cotterill",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,CBHC1889,d363,,,"John Gambold; Thomas Cotterill",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,CHPH1877,57,,,"John Gambold; Thomas Cotterill",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,CHW1891,137,,,"John Gambold; Thomas Cotterill",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lord God of hosts, by all adored, Thy name we praise with one accord","Lord God of hosts, by all adored, Thy name we praise with one accord",lord_god_of_hosts_by_all_adored_thy,CGSS1887,d505,,,"John Gambold; Thomas Cotterill",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,CHDS1877,72,,,,,,,,,,,
"The Evangelical Hymnal","Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,EH1921,17,,,"John Gambold; Thomas Cotterill","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"The New Baptist Praise Book: or hymns of the centuries","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,NBPB1925,70,,,"Bp. John Gambold; Rev. Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Lord God of Hosts, by all adored!","Lord God of Hosts, by all adored!",lord_god_of_hosts_by_all_adored_thy,NBPB1914,70,,,"Bp. John Gambold; Rev. Thomas Cotterill","James W. Elliott",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,NLD1892,166,,,"John Gambold","Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"University Hymns: with tunes arranged for men's voices","Lord God of Hosts, by all adored","Lord God of Hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,UHTA1907,86,,,,,,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Lord God of hosts, by all adored","Lord God of hosts, by all adored",lord_god_of_hosts_by_all_adored_thy,WS1880,7,,,,,,,,,,,
