displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXIX,,," Watts",,8.6.8.6,,,,English,,
"When the first Parents of our Race","When the first Parents of our Race",when_the_first_parents_of_our_race,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXVIII,,,,,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H138,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B78,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Psalms and Hymns of Dr. Watts",PHDW1835,136,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Hymns Selected",HS1808,d236,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Psalms of David ... New ed.",PoDN1808,d258,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,260,,,,,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,406,,,,,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,504,,,,,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,582,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Church Hymn Book . 3rd ed.",CHB31850,d608,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d650,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,684,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d934,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Parish Psalmody",PP1844,d936,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"Parish Psalmody",PP1848,d953,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Church Hymn Book",CHB1859,d1152,,,"Isaac Watts, 1674-1748",,,,,,,,
"When the first parents of our race","When the first parents of our race",when_the_first_parents_of_our_race,"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...",FDWA1849,22,,,,,,,,,,,
"Hymn 78","When the first parents of our race",when_the_first_parents_of_our_race,"Psalms and Hymns of Isaac Watts, The",PHW,II.78,"Hymn 78",,"Isaac Watts",,8.6.8.6,,,,English,,
"Redemption by Christ","When the first parents of our race",when_the_first_parents_of_our_race,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.LXXVIII,"Redemption by Christ",,,,8.6.8.6,,,,English,,
"Redemption by Christ","When the first parents of our race",when_the_first_parents_of_our_race,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,66,"Redemption by Christ",,,,8.6.8.6,,,,,,
