displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wa wa wa Emimimo (Come, O Holy Spirit)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"In Every Corner Sing: songs of God's world",IECS2008,5,"Wa wa wa Emimimo (Come, O Holy Spirit)",,Anonymous,"Anonymous; Geoff Weaver",,"[Wa wa wa Emimimo]",wa_emimimo,55543455553432,Yoruba,"Yoruba, Nigeria","Yoruba, Nigeria"
"Wa wa wa Emimimo (Come, O Holy Spirit, Come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Halle Halle: We Sing the World Round",HHWSW,32,"Wa wa wa Emimimo (Come, O Holy Spirit, Come)",,"I-to Loh","Samuel Solanke; I-to Loh",,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruba","Church of the Lord (Aladura)",
"Wa Wa Wa Emimimo","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Many and Great: songs of the world church (Vol 1)",MG1990,34,"Wa Wa Wa Emimimo",,,,,"[Wa wa wa Emimimo]",wa_emimimo,55543455553432,"English; Yoruba",Traditional,"Taught by Samuel Solanke"
"Wa Wa Wa Emimimo / Come, O Holy Spirit, Come","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,331,"Wa Wa Wa Emimimo / Come, O Holy Spirit, Come",,,"Samuel Solanke",,"[Wa wa wa Emimimo (Come, O Holy Spirit, come)]",wa_emimimo,55543455553432,"English; Nigerian","Nigerian traditional",
"Come, O Holy Spirit, Come (Wa wa wa Emimimo)","Come, O Holy Spirit, come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"Glory to God: the Presbyterian Hymnal",GG2013,283,"Come, O Holy Spirit, Come (Wa wa wa Emimimo)",,"I-to Loh","Samuel Solanke; I-to Loh",Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruban","Nigerian song","Nigerian melody"
"Wa Wa Wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo ",wa_wa_wa_emimimo,"Africa Praise Songbook: songs from Africa",APB1998,11,"Wa Wa Wa Emimimo (Come, O Holy Spirit, come)",,"I-to Loh; S T Kimbrough, Jr.; S T Kimbrough, Jr.; Patrick Matsikenyiri",,,"[Wa wa wa Emimimo]",wa_emimimo,55543455553432,"English; French; German; Shona; Yoruba",,"Taught by Samuel Solanke, Nigeria"
"Wa wa wa emimimo (Come, O Holy Spirit, come)","Wa wa wa emimimo",wa_wa_wa_emimimo,"Global Praise 1 (Rev. ed.)",GP11996,64,"Wa wa wa emimimo (Come, O Holy Spirit, come)",,"I-to Loh; Joëlle Gouël; S T Kimbrough, Jr.",,,"[Wa wa wa emimimo]",wa_emimimo,55543455553432,Yoruba,"Church of the Lord (Aladura), Nigeria",
"Come, O Holy Spirit, Come (Wa wa wa Emimimo)","Come, O Holy Spirit, come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"This Far By Faith: an African American resource for worship",TFBF1999,106,"Come, O Holy Spirit, Come (Wa wa wa Emimimo)",,"I-to Loh, b. 1936","I-to Loh, b. 1936",,"[Come, O Holy Spirit, come]",wa_emimimo,55543455553432,English,"The Church of the Lord (Aladura)","The Church of the Lord (Aladura)"
"Come, O Holy Spirit, come (Oh viens, Esprit, viens) (Wa wa wa Emimimo)","Wa wa wa Emimimo ",wa_wa_wa_emimimo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,383,"Come, O Holy Spirit, come (Oh viens, Esprit, viens) (Wa wa wa Emimimo)",,"I-to Loh; Joëlle Gouël","Samuel Solanke",Irregular,"WA WA WA EMIMEMO",wa_emimimo,55543455553432,"English; French; Yoruba","Yoruba traditional","Yoruba traditional"
"Wa Wa Wa Emimimo (Come, O Holy Spirit, Come)","Wa wa wa Emimimo!",wa_wa_wa_emimimo,"Community of Christ Sings",CoCS2013,157,"Wa Wa Wa Emimimo (Come, O Holy Spirit, Come)",,"Josiah Olunowo Ositelu, 1900-1966; I-to Loh, 1936-; Joey Williams, 1972-","Josiah Olunowo Ositelu, 1900-1966",,"[Wa wa wa Emimimo!]",wa_emimimo,55543455553432,"English; French; Spanish; Yoruba","Spanish tr.: <cite>Mil Voces Para Celebrar</ai>",
"Wa Emimimo","Wa wa wa Emimimo ",wa_wa_wa_emimimo,"Agape: songs of hope and reconciliation",ASH2003,103,"Wa Emimimo",,"I-to Loh; Wolfgang Leyk; Joëlle Gouël",,,"[Wa wa wa Emimimo ]",wa_emimimo,55543455553432,"English; German; Yoruba",,
"Come, O Holy Spirit (Wa wa wa Emimimo)","Come, O Holy Spirit, come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,159,"Come, O Holy Spirit (Wa wa wa Emimimo)",,"I-to Loh",,Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruba","Yoruba trad.","Yoruba tradl."
"Wa wa wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Together in Song: Australian hymn book II",TIS1999,711,,,"I-to Loh, 1936-","Samuel Solanke",,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Yoruba","Yoruba traditional hymn","Yoruba (Nigeria) traditional"
"Come, O Holy Spirit, Come ","Come, O Holy Spirit, come (Wa wa wa Emimimo)",wa_wa_wa_emimimo,"With One Voice",WOV,681,"Come, O Holy Spirit, Come ",,"I-to Loh, b. 1936","Samuel Solanke; I-to Loh, b. 1936",Irregular,"WA EMIMIMO",wa_emimimo,55543455553432,"English; Nigerian","Nigerian traditional",
"Come, O Holy Spirit","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Gather Comprehensive",GC1994,471,"Come, O Holy Spirit",,,"Samuel Solanke; I-to-Loh",,"[Come, O Holy Spirit]",wa_emimimo,55543455553432,"English; Nigerian","Nigerian traditional",
"Wa wa wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo (Come, O Holy Spirit, come)",wa_wa_wa_emimimo,"Singing the Faith",STF2011,38,,,"Anonymous; I-to Loh",,,"[Come, O Holy Spirit, come]",wa_emimimo,55543455553432,English,,"The Church of God (Aladura), Nigeria"
"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)","Wa Wa Wa Emi-mimo ",wa_wa_wa_emimimo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,185,"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)",,"I-to Loh",,,"WA EMI-MIMO",wa_emimimo,55543455553432,"English; Spanish; Yoruba","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke"
"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)","Wa Wa Wa Emi-mimo ",wa_wa_wa_emimimo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,185,"Wa Emi-mimo (Santo Espíritu, ven) (Come, O Holy Spirit)",,"I-to Loh",,,"WA EMI-MIMO",wa_emimimo,55543455553432,"English; Spanish; Yoruba","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke","Legado oral de Nigeria; Como fue enseñado por Samuel Solanke"
"Come, O Holy Spirit","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"The Book of Praise",TBP1997,388,"Come, O Holy Spirit",,"I-to Loh, 1936-; R. Gerald Hobbs, 1941-","I-to Loh, 1936-",,"WA WA WA",wa_emimimo,55543455553432,"English; French; Yoruba","Church of the Lord (Aladura), Nigeria","Church of the Lord (Aladura), Nigeria; As taught by Samuel Solnake"
"Come, O Holy Spirit, Come","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"Sing the Faith",STF,2124,"Come, O Holy Spirit, Come",,I-to-Loh,,Irregular,"WA EMIMEMO",wa_emimimo,55543455553432,"English; Yoruba",,
"Come, O Holy Spirit Come","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"The Faith We Sing",FWS,2124,"Come, O Holy Spirit Come",,I-to-Loh,,Irregular,"WA EMIMEMO",wa_emimimo,55543455553432,"English; Yoruba",,
"Come, O Holy Spirit, come","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,20,,,,,Irregular,,,,,,
