hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Turn us again, O God of hosts","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,BSCS1890,111,,"Turn us again, O God of hosts",,"Dr. J. B. Herbert",,"RESTORE US UNTO THEE",restore_us_unto_thee_herbert,512332123443234565,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Turn us again, O God of hosts","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,BSCS1897,111,,"Turn us again, O God of hosts",,"Dr. J. B. Herbert",,"RESTORE US UNTO THEE",restore_us_unto_thee_herbert,512332123443234565,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe",hear_israels_shepherd_like_a_flock,CHB2002,40,"Psalm 80",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"Scottish Psalter and Paraphrases","Psalm 80: Hear, Isr'el's Shepherd! like a flock","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,SPAP1800,P86,"Psalm 80: Hear, Isr'el's Shepherd! like a flock",,,,8.6.8.6,,,,English,,
"The Book of Psalms Rendered in Metre and Set to Music","Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,BPRM1950,ad73,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,BPRM1929,d73,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","Hear, Israel's Shepherd! like a flock","Hear, Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,IPH2004,P80,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Hear,  Israel's Shepherd! like a flock","Hear,  Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,PBPT1897,P56,,,,"W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Hear, Israel's Shepherd! like a flock","Hear, Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,PBP1915,P56,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,PDMA1849,d30,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,PDSS1863,81b,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,PSVP1872,d43,,,,,,,,,,,
