displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,50a,,,"Isaac Watts","Daniel Read",8.8.8.8,MORTALITY,mortality_read,15176543456543251717,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"American Harmony: inspired choral miniatures from New England, Appalachia, the Mid-Atlantic, the South, and the Midwest",AH2017,5,,,"Isaac Watts","Justin Morgan",,AMANDA,amanda_morgan,154345321715715,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,11a,,,,Read,,MORTALITY,mortality_read,15176543456543251717,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"The Sacred Harp. New ed.",SHN1860,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Church Chorals and Choir Studies",CCCS1850,40,,,,Read,,MORTALITY,mortality_read,15176543456543251717,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Family Hymns",FH1831,d53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,54a,,,,,,,,,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"A Selection of Hymns....3d ed",SoH31822,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d109,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,181,,,"Isaac Watts","P. Sherman",8.8.8.8,EXIT,exit_sherman,55312356545156715176,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,205,,,,,,,,,,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,491,,,Watts,,,,,,English,,
"Death, like an overflowing stream","Death, like an overflowing stream",death_like_an_overflowing_stream,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,564,,,,,,,,,,,
